#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.9.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00C
#Ecu 1 RaceROM version: 37429
#Ecu 1 rom hash: D4EAED7A
#Ecu 1 programming dongle ID: 6D0698
#Ecu 1 programming date: 2019-10-10T05:42:13
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Boost Target (bar),CL Final Correction (%),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Final (%),Wheel Slip (%)
0.000,0,0.0,1.00,14.70,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.8,680,20.19,0.00,8.44,0.00,8.44,4.07,-19.6,-1.3,0.0,0.0,0.0,4.1,2,1.077,0.000,107.5,0.0,0.0,0.32,1,2.31,1.14,1.13,0.0,26.1,-14.0,0.0,1,0.0,-0.3,0.0,0.00
0.044,0,0.0,1.00,14.70,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.8,684,20.22,0.00,8.41,0.00,8.41,4.26,-19.6,-1.3,0.0,0.0,0.0,4.3,2,1.077,0.000,107.5,0.0,0.0,0.31,1,2.31,1.14,1.13,0.0,26.0,-14.0,0.0,1,0.0,0.0,0.0,0.00
0.089,0,0.0,1.00,14.68,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.8,688,19.75,0.00,8.40,0.00,8.40,4.26,-19.6,-1.3,0.0,0.0,0.0,4.3,2,1.066,0.000,107.5,0.0,0.0,0.32,1,2.32,1.14,1.13,0.0,26.0,-14.0,0.0,1,0.1,0.0,0.0,0.00
0.131,0,0.0,1.00,14.68,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.8,684,20.39,0.00,8.42,0.00,8.42,4.12,-19.6,-1.3,0.0,0.0,0.0,4.1,2,1.066,0.000,107.5,0.0,0.0,0.32,1,2.31,1.12,1.13,0.0,25.9,-14.0,0.0,1,0.1,-0.4,0.0,0.00
0.176,0,0.0,1.00,14.70,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.8,682,20.58,0.00,8.40,0.00,8.40,4.07,-19.6,-1.3,0.0,0.0,0.0,4.2,2,1.066,0.000,107.5,0.0,0.0,0.31,1,2.28,1.12,1.13,0.0,25.9,-14.0,0.0,1,0.0,-0.4,0.0,0.00
0.222,0,0.0,1.00,14.70,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.8,681,19.97,0.00,8.36,0.00,8.36,4.07,-19.6,-1.3,0.0,0.0,0.0,4.2,2,1.066,0.000,107.5,0.0,0.0,0.32,1,2.27,1.12,1.13,0.0,25.8,-14.0,0.0,1,0.0,0.1,0.0,0.00
0.269,0,0.0,1.00,14.68,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.8,682,20.28,0.00,8.37,0.00,8.37,4.20,-19.6,-1.3,0.0,0.0,0.0,4.4,2,1.067,0.000,107.5,0.0,0.0,0.31,1,2.29,1.14,1.13,0.0,25.7,-14.0,0.0,1,0.1,0.1,0.0,0.00
0.316,0,0.0,1.00,14.69,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.8,681,20.22,0.00,8.35,0.00,8.35,4.10,-19.6,-1.3,0.0,0.0,0.0,4.3,2,1.067,0.000,107.5,0.0,0.0,0.31,1,2.28,1.14,1.13,0.0,25.7,-14.0,0.0,1,0.1,-0.4,0.0,0.00
0.360,0,0.0,1.00,14.70,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.8,673,20.12,0.00,8.33,0.00,8.33,4.10,-19.6,-1.3,0.0,0.0,0.0,4.3,2,1.067,0.000,107.5,0.0,0.0,0.32,1,2.28,1.14,1.14,0.0,25.6,-14.0,0.0,1,-0.1,-0.4,0.0,0.00
0.404,0,0.0,1.00,14.69,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.21,186.8,668,20.22,0.00,8.30,0.00,8.30,4.11,-19.6,-1.3,0.0,0.0,0.0,4.7,2,1.067,0.000,107.5,0.0,0.0,0.31,1,2.27,1.14,1.14,0.0,25.6,-14.0,0.0,1,-0.1,0.2,0.0,0.00
