#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.9.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00C
#Ecu 1 RaceROM version: 37429
#Ecu 1 rom hash: D4EAED7A
#Ecu 1 programming dongle ID: 6D0698
#Ecu 1 programming date: 2019-10-10T05:42:13
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: Cruise
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Boost Target (bar),CL Final Correction (%),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Final (%),Wheel Slip (%)
0.000,0,0.0,1.00,14.59,14.55,1.008,0.00,-0.4,194.9,0,0,0,0,0.36,162.7,2720,67.00,36.99,13.21,7.77,20.97,6.40,-2.5,1.3,0.0,0.0,0.0,40.7,3,1.453,1.901,84.1,0.0,0.0,0.47,1,16.41,2.04,2.04,5.2,61.8,50.6,59.0,1,39.1,14.6,0.0,0.06
0.045,0,0.0,1.00,14.56,14.55,1.008,0.00,-0.4,194.9,0,0,0,0,0.36,162.7,2724,66.94,37.01,13.21,7.77,20.97,6.40,-2.5,1.3,0.0,0.0,0.0,40.7,3,1.465,1.906,84.1,0.0,0.0,0.47,1,16.31,2.04,2.03,5.3,61.8,50.5,59.0,1,39.1,14.3,0.0,0.15
0.096,0,0.0,1.00,14.56,14.55,1.008,0.00,-0.4,194.9,0,0,0,0,0.36,162.7,2724,66.81,37.04,13.21,7.77,20.98,5.89,-2.5,1.2,0.0,0.0,0.0,40.8,3,1.510,1.903,84.1,0.0,0.0,0.48,1,16.42,2.04,2.04,5.3,61.8,50.2,59.1,1,39.0,14.3,0.0,0.12
0.145,0,0.0,1.00,14.58,14.55,1.009,0.00,-0.4,194.8,0,0,0,0,0.36,162.7,2722,66.56,36.99,13.15,7.70,20.84,6.28,-2.5,1.3,0.0,0.0,0.0,40.8,3,1.521,1.907,84.1,0.0,0.0,0.48,1,16.20,2.04,2.03,5.2,61.7,50.2,59.0,1,38.9,14.4,0.0,0.03
0.191,0,0.0,1.00,14.59,14.55,1.008,0.00,-0.4,194.8,0,0,0,0,0.36,162.7,2724,67.12,37.01,13.15,7.73,20.89,5.71,-2.5,1.4,0.0,0.0,0.0,40.8,3,1.527,1.898,84.1,0.0,0.0,0.46,1,16.27,2.04,2.04,5.3,61.7,50.5,59.1,1,39.0,14.4,0.0,0.12
0.233,0,0.0,1.00,14.59,14.55,1.008,0.00,-0.4,194.8,0,0,0,0,0.36,162.7,2724,67.00,37.01,13.16,7.73,20.89,5.71,-2.5,1.4,0.0,0.0,0.0,40.8,3,1.519,1.904,84.1,0.0,0.0,0.46,1,16.25,2.04,2.04,5.2,61.7,50.2,59.1,1,39.1,14.2,0.0,0.30
0.279,0,0.0,1.00,14.57,14.55,1.008,0.00,-0.4,194.8,0,0,0,0,0.36,162.7,2722,66.38,37.01,13.14,7.70,20.84,5.74,-2.5,1.3,0.0,0.0,0.0,40.8,3,1.516,1.905,84.1,0.0,0.0,0.46,1,16.23,2.04,2.04,5.2,61.7,50.2,59.1,1,39.0,14.3,0.0,0.30
0.323,0,0.0,1.00,14.58,14.55,1.009,0.00,-0.4,194.8,0,0,0,0,0.36,162.7,2718,67.00,36.96,13.13,7.69,20.83,5.83,-2.5,1.4,0.0,0.0,0.0,40.8,3,1.522,1.899,84.1,0.0,0.0,0.46,1,16.28,2.04,2.04,5.2,61.7,49.8,59.1,1,38.9,14.4,0.0,0.18
0.366,0,0.0,1.00,14.55,14.55,1.009,0.00,-0.4,194.8,0,0,0,0,0.36,162.7,2716,67.06,36.99,13.15,7.72,20.88,5.83,-2.5,1.4,0.0,0.0,0.0,40.8,3,1.522,1.902,84.1,0.0,0.0,0.48,1,16.36,2.04,2.04,5.2,61.8,50.2,59.1,1,39.0,14.3,0.0,0.33
0.413,0,0.0,1.00,14.54,14.55,1.008,0.00,-0.4,194.8,0,0,0,0,0.36,162.8,2722,66.31,37.04,13.14,7.73,20.86,5.87,-2.5,1.3,0.0,0.0,0.0,40.7,3,1.523,1.905,84.1,0.0,0.0,0.47,1,16.25,2.04,2.04,5.2,61.8,50.7,59.0,1,39.0,14.2,0.0,0.21
