#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37586
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37429
#Ecu rom hash: 7A4ECDF1
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),WG Duty Final (%)
0.023,0,0.19,2.54,1,23,-13.9,0.3,0,1,0,0,0,0,20.58,0,1,0,14.66,14.67,1.013,95.7,95.1,816,4.06,0.0,-13.1,9,2,1.076,0,62.4,0,0,1.17,0,0,0.1,-0.3,0,0,0,0,0,8.47,0,8.9,0
0.075,0,0.19,2.55,1,22.9,-13.9,0.3,0,1,0,0,0,0,20.25,0,1,0,14.59,14.67,1.013,95.7,95.1,815,4.06,-0.1,-13.1,9.2,2,1.071,0,62.4,0,0,1.18,0,0,0.2,0.1,0,0,0,0,0,8.45,0,8.9,0
0.124,0,0.19,2.53,1,22.9,-13.9,0.3,0,1,0,0,0,0,20.92,0,1,0,14.57,14.67,1.013,95.7,95.1,808,4.06,-0.1,-13.1,9.2,2,1.071,0,62.4,0,0,1.17,0,0,0.2,-0.5,0,0,0,0,0,8.45,0,8.9,0
0.174,0,0.19,2.48,1,22.9,-14,0.3,0,1,0,0,0,0,20.86,0,1,0,14.52,14.67,1.013,95.7,95.1,801,4.16,-0.1,-13.1,9.6,2,1.071,0,62.4,0,0,1.19,0,0,0,-0.5,0,0,0,0,0,8.42,0,8.9,0
0.227,0,0.19,2.53,1,22.9,-14,0.3,0,1,0,0,0,0,20.7,0,1,0,14.48,14.67,1.014,95.7,95.1,796,4.2,-0.1,-13.1,10.3,2,1.062,0,62.4,0,0,1.18,0,0,0.1,0.0,0,0,0,0,0,8.41,0,8.9,0
0.277,0,0.19,2.49,1,22.8,-14,0.3,0,1,0,0,0,0,20.92,0,1,0,14.45,14.67,1.013,95.7,95.1,793,4.16,-0.2,-13.1,10.3,2,1.062,0,62.5,0,0,1.17,0,0,0.1,-0.5,0,0,0,0,0,8.41,0,8.8,0
0.331,0,0.19,2.47,1,22.9,-14,0.3,0,1,0,0,0,0,20.16,0,1,0,14.42,14.67,1.013,95.7,95.1,791,3.98,-0.2,-13.1,10.3,2,1.062,0,62.5,0,0,1.19,0,0,-0.2,-0.5,0,0,0,0,0,8.38,0,8.8,0
0.382,0,0.19,2.52,1,22.9,-14,0.3,0,1,0,0,0,0,20.77,0,1,0,14.4,14.67,1.013,95.7,95.1,789,3.98,-0.2,-13.1,10.3,2,1.059,0,62.5,0,0,1.17,0,0,-0.1,0.1,0,0,0,0,0,8.4,0,8.8,0
0.432,0,0.19,2.47,1,22.9,-14,0.3,0,1,0,0,0,0,20.73,0,1,0,14.37,14.67,1.013,95.7,95.1,788,4.18,-0.3,-13.1,10.1,2,1.059,0,62.5,0,0,1.18,0,0,-0.1,-0.5,0,0,0,0,0,8.39,0,8.7,0
0.480,0,0.19,2.49,1,22.9,-14,0.3,0,1,0,0,0,0,20.89,0,1,0,14.36,14.67,1.014,95.7,95.1,785,4.11,-0.3,-13.1,10.1,2,1.059,0,62.5,0,0,1.19,0,0,-0.1,-0.5,0,0,0,0,0,8.4,0,8.7,0
0.530,0,0.19,2.53,1,22.9,-14,0.3,0,1,0,0,0,0,20.67,0,1,0,14.33,14.67,1.013,95.7,95.1,781,4.2,-0.4,-13.1,10.3,2,1.052,0,62.5,0,0,1.17,0,0,0.0,0,0,0,0,0,0,8.41,0,8.7,0
0.578,0,0.19,2.49,1,22.9,-14,0.3,0,1,0,0,0,0,20.67,0,1,0,14.29,14.67,1.013,95.7,95.1,776,4.09,-0.4,-13.1,10.4,2,1.052,0,62.5,0,0,1.17,0,0,0.0,-0.6,0,0,0,0,0,8.43,0,8.7,0
0.627,0,0.2,2.45,1,23,-14,0.3,0,1,0,0,0,0,20.77,0,1,0,14.29,14.67,1.013,95.7,95.1,770,4.09,-0.4,-13.1,10.4,2,1.052,0,62.5,0,0,1.18,0,0,-0.1,-0.6,0,0,0,0,0,8.41,0,8.6,0
0.678,0,0.2,2.49,1,23,-14,0.3,0,1,0,0,0,0,20.73,0,1,0,14.28,14.67,1.013,95.7,95.1,769,4.02,-0.5,-13.1,10.7,2,1.067,0,62.5,0,0,1.19,0,0,0.1,-0.2,0,0,0,0,0,8.42,0,8.6,0
0.728,0,0.2,2.53,1,23,-14,0.3,0,1,0,0,0,0,20.48,0,1,0,14.27,14.67,1.013,95.7,95.1,771,4.16,-0.5,-13.1,10.2,2,1.067,0,62.5,0,0,1.17,0,0,0.1,-0.2,0,0,0,0,0,8.46,0,8.6,0
0.778,0,0.2,2.48,1,23.1,-14,0.3,0,1,0,0,0,0,20.92,0,1,0,14.29,14.67,1.013,95.7,95.1,766,4.04,-0.6,-13.1,10.3,2,1.067,0,62.5,0,0,1.17,0,0,-0.1,-0.7,0,0,0,0,0,8.45,0,8.5,0
0.828,0,0.2,2.46,1,23.1,-14,0.31,0,1,0,0,0,0,20.09,0,1,0,14.27,14.67,1.013,95.7,95.1,764,4.04,-0.6,-13.1,10.3,2,1.072,0,62.5,0,0,1.19,0,0,-0.1,-0.1,0,0,0,0,0,8.43,0,8.5,0
0.878,0,0.2,2.51,1,23.2,-14,0.31,0,1,0,0,0,0,20.61,0,1,0,14.24,14.67,1.013,95.7,95.1,762,4.02,-0.6,-13.1,10.3,2,1.072,0,62.5,0,0,1.18,0,0,-0.1,-0.1,0,0,0,0,0,8.49,0,8.5,0
