#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37586
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37429
#Ecu rom hash: 7A4ECDF1
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),WG Duty Final (%)
0.019,0,0.72,32.78,1,146.3,113.8,0.8,0.78,1,50,4.9,0,0,19.7,0.3,1,0,14.51,14.49,1.012,88.5,98.4,2802,12.79,-7.5,-0.5,24.1,3,1.273,4.328,34.1,0,4.9,2.48,12.5,97.9,39.9,5.5,0,0,0,0,0,16.66,16.66,33.9,0
0.069,0,0.72,32.78,1,146,112.3,0.79,0.58,1,50,4.9,0,0,19.17,0.3,1,0,14.48,14.49,1.012,88.5,98.4,2796,12.25,-7.6,-0.5,24.1,3,1.285,4.332,34.1,0,4.9,2.47,12.4,97.6,39.9,5.2,0,0,0,0,0,16.55,16.55,33.8,0
0.117,0,0.71,32.81,1,145.8,112.8,0.8,0.14,1,50,4.9,0,0,20.03,0.2,1,0,14.43,14.49,1.012,88.5,98.4,2798,12.25,-7.6,-0.5,24.1,3,1.283,4.296,34.1,0,4.9,2.48,12.5,97.6,39.8,5,0,0,0,0,0,16.56,16.56,33.7,0
0.166,0,0.71,32.88,1,145.6,113.9,0.8,0.2,1,50,4.9,0,0,19.48,0.2,1,0,14.46,14.49,1.012,88.5,98.4,2798,12.6,-7.9,-0.5,24.2,3,1.285,4.288,34.1,0,4.9,2.47,12.5,97.6,39.7,5,0,0,0,0,0,16.53,16.53,33.6,0
0.210,0,0.71,33.03,1,145.5,113.6,0.8,0.35,1,49.76,4.9,0,0,19.81,0.2,1,0,14.44,14.49,1.012,88.5,98.4,2796,12.3,-7.8,-0.5,24.2,3,1.276,4.28,34.1,0,4.9,2.47,12.6,97.9,40.2,4.7,0,0,0,0,0,16.48,16.48,33.5,0
0.257,0,0.71,32.91,1,145.5,112.6,0.8,0.61,1,50,4.9,0,0,19.55,0.2,1,0,14.44,14.49,1.012,88.5,98.4,2794,12.31,-8.1,-0.5,24.2,3,1.3,4.276,34.1,0,4.9,2.47,12.4,97.9,40,4.5,0,0,0,0,0,16.45,16.45,33.5,0
0.302,0,0.71,32.78,1,145.4,112.8,0.79,0.66,1,50,4.9,0,0,19.08,0.2,1,0,14.43,14.49,1.012,88.5,98.4,2804,12.31,-8.1,-0.5,24.2,3,1.256,4.268,34.1,0,4.9,2.47,12.4,97.9,40,4.4,0,0,0,0,0,16.5,16.5,33.3,0
0.351,0,0.71,32.69,1,145.4,112.4,0.79,0.66,1,50,4.9,0,0,19.58,0.2,1,0,14.46,14.49,1.012,88.5,98.4,2802,12.43,-8.1,-0.5,24.2,3,1.283,4.28,34.1,0,4.8,2.46,12.3,98,40,4.1,0,0,0,0,0,16.58,16.3,33.3,0
0.396,0,0.71,32.56,1,145.1,111.9,0.79,0.52,1,49.66,4.8,0,0,19.64,0.2,1,0,14.44,14.49,1.012,88.5,98.4,2806,12.34,-8.3,-0.5,24.3,3,1.284,4.244,34.1,0,4.8,2.46,12.2,97.9,40,3.8,0,0,0,0,0,16.61,16.17,33.3,0
0.442,0,0.71,32.56,1,144.9,111.7,0.79,0.49,1,49.34,4.8,0,0,19.27,0.2,1,0,14.43,14.49,1.012,88.5,98.4,2808,12.3,-8.4,-0.5,24.3,3,1.291,4.188,34.1,0,4.8,2.46,12.2,97.8,39.9,3.4,0,0,0,0,0,16.67,15.98,33.2,0
