#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37586
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37429
#Ecu rom hash: 7A4ECDF1
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),WG Duty Final (%)
0.045,0,0.23,2.57,1,30.1,-14,0.34,0,1,0,0,0,0,20.28,0,1,0,14.68,14.67,1.013,89.9,81.8,700,4.05,0.6,-16.3,6.3,2,1.276,0,49,0,0,1.19,0,0,-0.1,-0.3,0,0,0,0,0,9.73,0,9.7,0
0.097,0,0.23,2.57,1,30.1,-14,0.34,0,1,0,0,0,0,19.97,0,1,0,14.67,14.67,1.013,89.9,81.8,699,4.09,0.6,-16.3,6.4,2,1.272,0,49,0,0,1.2,0,0,0.0,0.2,0,0,0,0,0,9.7,0,9.7,0
0.149,0,0.23,2.61,1,30.1,-14,0.34,0,1,0,0,0,0,20.61,0,1,0,14.66,14.67,1.013,89.9,81.8,700,4.09,0.6,-16.3,6.4,2,1.272,0,49,0,0,1.2,0,0,0.0,0.2,0,0,0,0,0,9.73,0,9.7,0
0.201,0,0.23,2.63,1,30.1,-14,0.34,0,1,0,0,0,0,20.48,0,1,0,14.68,14.67,1.013,89.9,81.8,700,4.04,0.6,-16.3,6.4,2,1.272,0,49,0,0,1.18,0,0,-0.1,-0.4,0,0,0,0,0,9.71,0,9.7,0
0.254,0,0.23,2.6,1,30.1,-14,0.34,0,1,0,0,0,0,20,0,1,0,14.69,14.67,1.013,89.9,81.8,702,4,0.6,-16.3,6.5,2,1.272,0,49,0,0,1.18,0,0,-0.1,0.0,0,0,0,0,0,9.72,0,9.7,0
0.308,0,0.23,2.56,1,30.1,-14,0.34,0,1,0,0,0,0,20.39,0,1,0,14.67,14.67,1.013,89.9,81.9,706,4.03,0.6,-16.3,6.2,2,1.271,0,49,0,0,1.19,0,0,0.1,0.0,0,0,0,0,0,9.73,0,9.7,0
0.362,0,0.23,2.62,1,30.1,-14,0.34,0,1,0,0,0,0,19.88,0,1,0,14.67,14.67,1.013,89.9,81.9,706,4.01,0.6,-16.3,5.9,2,1.271,0,49,0,0,1.2,0,0,-0.1,-0.5,0,0,0,0,0,9.73,0,9.7,0
0.414,0,0.23,2.65,1,30.1,-14,0.34,0,1,0,0,0,0,20.52,0,1,0,14.66,14.67,1.013,89.9,81.9,701,3.87,0.6,-16.3,6.3,2,1.271,0,49,0,0,1.19,0,0,-0.1,-0.5,0,0,0,0,0,9.73,0,9.7,0
0.468,0,0.23,2.62,1,30.1,-14,0.34,0,1,0,0,0,0,20.39,0,1,0,14.66,14.67,1.013,89.9,81.9,701,3.87,0.6,-16.3,6.3,2,1.268,0,49,0,0,1.18,0,0,0,0.1,0,0,0,0,0,9.72,0,9.7,0
0.519,0,0.23,2.57,1,30.1,-14,0.34,0,1,0,0,0,0,19.78,0,1,0,14.68,14.67,1.014,89.9,81.9,701,4.14,0.6,-16.3,6.3,2,1.268,0,49,0,0,1.19,0,0,0,-0.3,0,0,0,0,0,9.73,0,9.7,0
0.572,0,0.23,2.6,1,30.1,-14,0.34,0,1,0,0,0,0,20.25,0,1,0,14.68,14.67,1.013,89.9,81.9,702,3.94,0.6,-16.3,6.2,2,1.268,0,49,0,0,1.2,0,0,-0.2,-0.3,0,0,0,0,0,9.73,0,9.7,0
0.623,0,0.23,2.65,1,30.1,-14,0.34,0,1,0,0,0,0,20.09,0,1,0,14.66,14.67,1.013,89.9,81.9,703,4.06,0.6,-16.3,6.2,2,1.275,0,49,0,0,1.19,0,0,0,0.1,0,0,0,0,0,9.75,0,9.7,0
0.672,0,0.23,2.65,1,30.1,-14,0.34,0,1,0,0,0,0,20.55,0,1,0,14.67,14.67,1.013,89.9,81.9,705,4.06,0.6,-16.3,6,2,1.275,0,49,0,0,1.18,0,0,0,0.1,0,0,0,0,0,9.74,0,9.7,0
0.726,0,0.23,2.61,1,30.1,-14,0.34,0,1,0,0,0,0,20.19,0,1,0,14.69,14.67,1.013,89.9,81.9,709,4.06,0.6,-16.3,6,2,1.275,0,49,0,0,1.18,0,0,-0.1,-0.4,0,0,0,0,0,9.73,0,9.7,0
0.775,0,0.23,2.59,1,30.1,-14,0.34,0,1,0,0,0,0,20.61,0,1,0,14.67,14.67,1.014,89.9,81.9,710,3.98,0.6,-16.3,5.7,2,1.275,0,49,0,0,1.2,0,0,-0.1,0.1,0,0,0,0,0,9.75,0,9.7,0
0.828,0,0.23,2.63,1,30,-14,0.34,0,1,0,0,0,0,20.28,0,1,0,14.66,14.67,1.013,89.9,81.9,712,4,0.6,-16.3,5.6,2,1.274,0,49,0,0,1.2,0,0,0.1,0.1,0,0,0,0,0,9.74,0,9.7,0
0.878,0,0.23,2.67,1,30,-14,0.34,0,1,0,0,0,0,19.91,0,1,0,14.7,14.67,1.013,89.9,81.9,716,3.99,0.6,-16.3,5.3,2,1.274,0,49,0,0,1.19,0,0,0.0,-0.5,0,0,0,0,0,9.75,0,9.6,0
0.928,0,0.23,2.65,1,30,-14,0.34,0,1,0,0,0,0,20.48,0,1,0,14.67,14.67,1.013,89.9,81.9,715,3.91,0.6,-16.3,5.3,2,1.274,0,49,0,0,1.18,0,0,0.0,-0.5,0,0,0,0,0,9.73,0,9.6,0
0.976,0,0.23,2.61,1,30,-14,0.34,0,1,0,0,0,0,20.22,0,1,0,14.66,14.67,1.013,89.9,81.9,714,3.91,0.6,-16.3,5.3,2,1.276,0,49,0,0,1.18,0,0,0.1,0.0,0,0,0,0,0,9.73,0,9.6,0
1.036,0,0.23,2.59,1,30,-14,0.34,0,1,0,0,0,0,20.28,0,1,0,14.67,14.67,1.013,89.9,81.9,710,4.1,0.6,-16.3,5.4,2,1.276,0,49,0,0,1.19,0,0,0.1,-0.3,0,0,0,0,0,9.73,0,9.6,0
1.087,0,0.23,2.63,1,30,-14,0.34,0,1,0,0,0,0,20.19,0,1,0,14.67,14.67,1.013,89.9,81.9,703,3.97,0.6,-16.3,5.7,2,1.276,0,49,0,0,1.2,0,0,-0.1,-0.3,0,0,0,0,0,9.69,0,9.6,0
1.142,0,0.23,2.63,1,30,-14,0.34,0,1,0,0,0,0,19.88,0,1,0,14.66,14.67,1.013,89.9,81.9,701,4.06,0.6,-16.3,6.3,2,1.277,0,49,0,0,1.18,0,0,0.0,0.2,0,0,0,0,0,9.71,0,9.6,0
1.196,0,0.23,2.59,1,30,-14,0.34,0,1,0,0,0,0,20.58,0,1,0,14.66,14.67,1.013,89.9,81.9,707,4.03,0.6,-16.3,6.1,2,1.277,0,49,0,0,1.19,0,0,0.0,-0.3,0,0,0,0,0,9.72,0,9.6,0
1.245,0,0.23,2.59,1,30,-14,0.34,0,1,0,0,0,0,20,0,1,0,14.7,14.67,1.014,89.9,81.9,707,4,0.6,-16.3,5.8,2,1.277,0,49,0,0,1.2,0,0,-0.1,-0.3,0,0,0,0,0,9.7,0,9.6,0
1.297,0,0.23,2.63,1,29.9,-14,0.34,0,1,0,0,0,0,20.25,0,1,0,14.67,14.67,1.014,89.9,81.9,710,4,0.6,-16.3,5.8,2,1.267,0,49,0,0,1.2,0,0,0.0,0.2,0,0,0,0,0,9.73,0,9.6,0
1.348,0,0.23,2.64,1,29.9,-14,0.34,0,1,0,0,0,0,20.58,0,1,0,14.67,14.67,1.013,89.9,81.9,710,4.01,0.6,-16.3,5.6,2,1.267,0,49,0,0,1.19,0,0,0.0,0.2,0,0,0,0,0,9.7,0,9.6,0
1.397,0,0.23,2.62,1,29.9,-14,0.34,0,1,0,0,0,0,19.75,0,1,0,14.68,14.67,1.014,89.9,81.9,708,4.03,0.6,-16.3,5.6,2,1.267,0,49,0,0,1.18,0,0,0.0,-0.3,0,0,0,0,0,9.72,0,9.6,0
1.452,0,0.23,2.58,1,29.9,-14,0.34,0,1,0,0,0,0,20.42,0,1,0,14.69,14.67,1.013,89.9,81.9,707,4.12,0.6,-16.3,5.8,2,1.267,0,49,0,0,1.19,0,0,0.0,0.1,0,0,0,0,0,9.71,0,9.6,0
1.501,0,0.23,2.6,1,29.9,-14,0.34,0,1,0,0,0,0,19.88,0,1,0,14.67,14.67,1.013,89.9,81.9,707,4.08,0.6,-16.3,5.9,2,1.271,0,49,0,0,1.2,0,0,0.1,0.1,0,0,0,0,0,9.69,0,9.6,0
1.552,0,0.23,2.63,1,29.9,-14,0.34,0,1,0,0,0,0,20.55,0,1,0,14.69,14.67,1.013,89.9,81.9,707,4.08,0.6,-16.3,5.9,2,1.271,0,49,0,0,1.2,0,0,0.0,-0.4,0,0,0,0,0,9.7,0,9.6,0
1.605,0,0.23,2.64,1,29.9,-14,0.34,0,1,0,0,0,0,20.42,0,1,0,14.7,14.67,1.013,89.9,81.9,709,4.05,0.6,-16.3,5.8,2,1.271,0,49,0,0,1.18,0,0,0.0,-0.4,0,0,0,0,0,9.69,0,9.6,0
1.657,0,0.23,2.59,1,29.9,-14,0.34,0,1,0,0,0,0,19.97,0,1,0,14.69,14.67,1.013,89.9,81.9,713,4.12,0.6,-16.3,5.5,2,1.269,0,49,0,0,1.18,0,0,0.1,0.0,0,0,0,0,0,9.71,0,9.6,0
1.708,0,0.23,2.59,1,29.8,-14,0.34,0,1,0,0,0,0,20.28,0,1,0,14.69,14.67,1.013,89.9,81.9,709,4.05,0.6,-16.3,5.4,2,1.269,0,49,0,0,1.2,0,0,0.1,-0.3,0,0,0,0,0,9.71,0,9.6,0
1.757,0,0.23,2.59,1,29.9,-14,0.34,0,1,0,0,0,0,20.03,0,1,0,14.7,14.67,1.013,89.9,81.9,705,3.99,0.6,-16.3,6,2,1.269,0,49,0,0,1.2,0,0,-0.1,-0.3,0,0,0,0,0,9.7,0,9.6,0
1.812,0,0.23,2.63,1,29.9,-14,0.34,0,1,0,0,0,0,20.48,0,1,0,14.7,14.67,1.013,89.9,81.9,706,3.99,0.6,-16.3,6,2,1.266,0,49,0,0,1.19,0,0,0,0.1,0,0,0,0,0,9.7,0,9.6,0
1.862,0,0.23,2.63,1,29.8,-14,0.34,0,1,0,0,0,0,20.38,0,1,0,14.7,14.67,1.014,89.9,81.9,709,4.02,0.6,-16.3,5.9,2,1.266,0,49,0,0,1.18,0,0,0,0.1,0,0,0,0,0,9.7,0,9.6,0
1.910,0,0.23,2.59,1,29.8,-14,0.34,0,1,0,0,0,0,20.06,0,1,0,14.7,14.67,1.013,89.9,81.9,708,4.04,0.6,-16.3,5.6,2,1.266,0,49,0,0,1.19,0,0,-0.1,-0.3,0,0,0,0,0,9.71,0,9.6,0
1.965,0,0.23,2.59,1,29.8,-14,0.34,0,1,0,0,0,0,20.48,0,1,0,14.7,14.67,1.013,89.9,81.9,707,4.1,0.6,-16.3,5.8,2,1.271,0,49,0,0,1.19,0,0,0.1,0.1,0,0,0,0,0,9.7,0,9.6,0
2.014,0,0.23,2.63,1,29.8,-14,0.34,0,1,0,0,0,0,20.03,0,1,0,14.7,14.67,1.013,89.9,81.9,708,4.02,0.6,-16.3,5.8,2,1.271,0,49,0,0,1.2,0,0,0.1,0.1,0,0,0,0,0,9.7,0,9.6,0
