#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.9.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00C
#Ecu 1 RaceROM version: 37429
#Ecu 1 rom hash: D4EAED7A
#Ecu 1 programming dongle ID: 6D0698
#Ecu 1 programming date: 2019-10-10T05:42:13
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: Partial pull
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Boost Target (bar),CL Final Correction (%),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Final (%),Wheel Slip (%)
0.000,0,8.9,1.00,12.54,14.60,1.009,0.00,0.0,194.0,0,0,0,0,0.23,205.7,1805,66.75,35.16,7.57,4.10,11.66,2.81,-6.2,-5.0,0.0,0.0,0.0,40.6,3,1.108,0.967,92.9,0.0,0.0,0.36,1,8.07,1.70,1.70,4.5,30.8,52.3,0.0,1,20.5,-3.7,0.0,0.00
0.049,0,8.9,1.00,13.29,14.59,1.009,0.00,0.0,194.0,0,0,0,0,0.23,205.7,1810,66.81,35.16,7.82,4.24,12.05,2.81,-6.2,-5.0,0.0,0.0,0.0,40.6,3,1.163,0.997,92.9,0.0,0.0,0.38,1,8.23,1.70,1.70,4.5,32.8,53.1,0.0,1,22.6,-4.6,0.0,0.00
0.096,0,8.9,1.00,14.11,14.59,1.009,0.00,0.0,194.0,0,0,0,0,0.24,205.7,1808,66.44,35.16,8.09,4.38,12.47,2.98,-6.1,-4.3,0.0,0.0,0.0,39.8,3,1.211,1.034,92.8,0.0,0.0,0.39,1,8.34,1.70,1.69,4.4,34.6,52.3,0.0,1,25.3,-4.6,0.0,0.00
0.144,0,9.1,1.00,14.45,14.59,1.010,0.00,0.0,194.0,0,0,0,0,0.25,205.7,1798,67.12,35.16,8.39,4.55,12.95,3.03,-5.9,-3.7,0.0,0.0,0.0,38.9,3,1.211,1.080,92.8,0.0,0.0,0.39,1,8.39,1.70,1.69,4.4,36.3,54.5,0.0,1,25.9,-4.8,0.0,0.00
0.192,0,9.8,1.00,14.67,14.59,1.009,0.00,0.0,194.0,0,0,0,0,0.26,205.7,1792,66.81,35.16,8.73,4.73,13.47,3.21,-5.8,-3.3,0.0,0.0,0.0,38.1,3,1.221,1.080,92.7,0.0,0.0,0.39,1,8.51,1.72,1.69,4.4,37.8,61.2,0.0,1,26.5,-5.0,0.0,0.00
0.240,0,10.6,1.00,15.20,14.59,1.009,0.00,0.0,194.0,0,0,0,0,0.26,205.7,1777,66.81,35.16,9.43,5.11,14.55,3.21,-5.8,-3.3,0.0,0.0,0.0,38.1,3,1.283,1.132,92.7,0.0,0.0,0.41,1,8.98,1.76,1.73,4.9,39.4,70.7,0.0,1,26.8,-4.2,0.0,0.00
0.288,0,11.3,1.00,15.96,14.59,1.009,0.00,0.0,194.0,0,0,0,0,0.27,205.7,1760,66.88,35.16,11.12,6.03,17.16,3.23,-3.7,-2.5,0.0,0.0,0.0,37.1,3,1.434,1.238,92.7,0.0,0.0,0.42,1,9.58,1.86,1.77,5.3,41.0,76.2,0.0,1,26.8,-3.3,0.0,0.00
0.337,0,11.7,1.00,16.48,14.59,1.009,0.00,0.0,194.0,0,0,0,0,0.28,205.7,1738,66.94,35.16,12.13,6.58,18.72,3.26,-3.7,-1.6,0.0,0.0,0.0,36.1,3,1.434,1.238,92.6,0.0,0.0,0.42,1,10.63,1.92,1.86,6.4,44.2,81.2,0.0,1,26.3,-3.2,0.0,0.00
0.384,0,12.6,1.00,16.94,14.58,1.009,0.00,0.0,194.0,0,0,0,0,0.30,205.7,1719,67.00,35.33,13.41,7.41,20.83,3.34,-3.7,0.0,0.0,0.0,0.0,34.0,3,1.700,1.483,92.6,0.0,0.0,0.48,1,11.85,2.00,1.92,6.8,48.4,89.0,0.0,1,26.2,-1.9,0.0,0.00
0.430,0,13.0,1.00,17.12,14.58,1.009,0.00,0.0,194.0,0,0,0,0,0.33,205.7,1712,66.94,36.18,15.31,8.77,24.08,3.34,-3.7,0.0,0.0,0.0,0.0,34.0,3,1.956,1.753,92.6,0.0,0.0,0.53,1,13.62,2.06,2.00,7.7,54.0,92.9,0.0,1,25.4,-0.7,0.0,0.00
