﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.21 I8A0S v8.0 Stage 2 95oct_102ron
203.659,14.4,0,-10.9,0,0,0,0,0,0,0,83.5,4,90,234.95,234.95,11.1,11.2,11.6,726.9,2994,0,0,4.8,0.4,0,0,-106.4,-110.1,115.1,115.5,0
203.756,14.4,0,-11,0,0,0,0,0,0,0,83.1,4,90,234.95,234.95,11.2,11.2,11.6,727.4,2987,0,0,4.8,0.4,0,0,-107.9,-110.1,115.5,115.5,0
203.853,14.4,0,-11,0,0,0,0,0,0,0,83.1,4,90,234.95,234.95,11.2,11.2,11.6,725.3,2981,0,0,4.8,0.4,0,0,-108.2,-110.1,114.8,115.5,0
203.943,14.4,0,-11,0,0,0,0,0,0,0,83.1,4,90,234.95,234.95,11.2,11.2,11.5,726.2,2975,0,0,4.8,0.4,0,0,-109.4,-110.1,115.1,115.5,0
204.029,14.4,0,-11,0,0,0,0,0,0,0,83.3,4,90,234.95,234.95,11.2,11.2,11.5,724.7,2964,0,0,4.8,0.4,0,0,-109.8,-110.1,115.5,115.5,0
204.124,14.4,0,-11,0,0,0,0,0,0,0,83.3,4,90,234.95,234.95,11.2,11.2,11.5,725.4,2960,0,0,4.8,0.4,0,0,-110.9,-110.1,114.4,115.5,0
204.226,14.4,0,-11,0,0,0,0,0,0,0,82.4,4,90,234.95,234.95,11.2,11.2,11.4,723.7,2951,0,0,4.8,0.4,0,0,-112.4,-110.1,115.5,115.5,0
204.322,14.4,0,-11,0,0,0,0,0,0,0,82.9,4,90,234.95,234.95,11.2,11.2,11.4,722.5,2946,0,0,4.7,0.4,0,0,-112.4,-110.1,114.4,115.5,0
204.428,14.4,0,-11,0,0,0,0,0,0,0,83.1,4,90,234.95,234.95,11.1,11.2,11.4,723.7,2941,0,0,4.7,0.4,0,0,-113.5,-110.1,115.1,115.5,0
204.529,14.4,0,-11,0,0,0,0,0,0,0,83.3,4,90,234.95,234.95,11,11.3,11.4,722.5,2928,0,0,4.7,0.4,0,0,-113.9,-110.1,115.5,115.5,0
204.622,14.4,0,-11,0,0,0,0,0,0,0,83.1,4,90,234.95,234.95,11.1,11.3,11.3,719.5,2920,0,0,4.7,0.4,0,0,-113.9,-110.1,114.8,115.5,0
204.724,14.4,0,-10.9,0,0,0,0,0,0,0,82.8,4,90,234.95,234.95,11.2,11.3,11.3,722,2921,0,0,4.8,0.4,0,0,-114.2,-110.1,115.1,115.5,0
204.820,14.4,0,-10.9,0,0,0,0,0,0,0,83.1,4,90,234.95,234.95,11.2,11.3,11.3,722.5,2911,0,0,4.7,0.4,0,0,-113.9,-110.1,115.1,115.5,0
204.914,14.4,0,-10.9,0,0,0,0,0,0,0,82.9,4,90,234.95,234.95,11.1,11.3,11.3,721.1,2903,0,0,4.8,0,0,0,-113.9,-110.1,115.1,115.5,0
205.006,14.4,0,-10.9,0,0,0,0,0,0,0,82.9,4,90,234.95,234.95,11.1,11.3,11.2,720,2898,0,0,4.7,0,0,0,-113.9,-110.1,115.5,115.5,0
205.104,14.4,0,-10.9,0,0,0,0,0,0,0,83.1,4,90,234.95,234.95,11.2,11.3,11.2,720,2892,0,0,4.8,0.4,0,0,-113.9,-110.1,114.8,115.5,0
205.202,14.4,0,-10.9,0,0,0,0,0,0,0,83.1,4,90,234.95,234.95,11.2,11.3,11.2,722.5,2882,0,0,4.8,0,0,0,-113.9,-110.1,115.1,115.5,0
205.305,14.4,0,-10.9,0,0,0,0,0,0,0,83.3,4,90,234.95,234.95,11.1,11.3,11.2,718.1,2874,0,0,4.8,0,0,0,-113.9,-110.1,115.5,115.5,0
205.404,14.4,0,-10.9,0,0,0,0,0,0,0,83.5,4,90,234.95,234.95,11.2,11.3,11.2,719.5,2873,0,0,4.7,0,0,0,-113.9,-110.1,114.8,115.5,0
205.503,14.4,0,-10.9,0,0,0,0,0,0,0,83.1,4,90,234.95,234.95,11.2,11.3,11.1,722.5,2863,0,0,4.7,0,0,0,-113.9,-110.1,115.1,115.5,0
205.603,14.4,0,-10.9,0,0,0,0,0,0,0,83.7,4,90,234.95,234.95,11.2,11.3,11.1,720.3,2855,0,0,4.7,0,0,0,-113.9,-110.1,114.8,115.5,0
205.695,14.4,0,-10.9,0,0,0,0,0,0,0,83.1,4,90,234.95,234.95,11.2,11.3,11.1,722.5,2853,0,0,4.7,0,0,0,-113.9,-110.1,114.8,115.5,0
205.792,14.4,0,-10.9,0,0,0,0,0,0,0,83.5,4,90,234.95,234.95,11.2,11.3,11.1,716.3,2846,0,0,4.7,0,0,0,-113.5,-110.1,115.1,115.5,0
205.884,14.4,0,-10.9,0,0,0,0,0,0,0,83.5,4,90,234.95,234.95,11.2,11.3,11.1,720.6,2843,0,0,4.8,0,0,0,-113.5,-110.1,115.1,115.5,0
205.984,14.4,0,-10.9,0,0,0,0,0,0,0,83.7,4,90,234.95,234.95,11.2,11.3,11,720,2833,0,0,4.7,0,0,0,-113.5,-110.1,114.4,115.5,0
206.082,14.4,45.1,-10.9,0,0,0,0,0,0,0,82,4,90,234.95,234.95,11.5,17.3,12.2,695.7,2825,0,0,5,15.4,29.6,0,-112.8,-110.1,114.8,114.8,0
206.174,14.4,76.4,-9.3,0,0,0,0,0,0,0,82.9,4,90,234.95,234.95,19.2,38.6,22.3,771.6,2861,0,0,11.4,18,65.1,0,-112.4,-94.8,114.8,98.2,0
206.272,14.4,99.6,-1.3,4.8,0,0,0,0,0,0,79.9,4,90,66.67,26.37,60.4,115.1,59.6,775.4,2944,0,0,35.1,15.4,237.5,0,-112.4,-107.5,113.2,84.4,0
206.358,14.4,99.6,-0.8,11.7,0,0,0,0,0,0,84.7,4,90,18.3,18.63,63.5,136.5,104.4,933.2,2851,0,0,74.8,15.8,256.8,0,-111.2,-104.5,111.4,84.4,0
206.448,14.4,99.6,-0.7,13.6,0,0,0,0,0,0,83.3,4,90,13.24,13.67,65.8,161.7,134.5,1146.4,2862,-4.6,-3.6,79.1,15.8,266.3,0,-110.9,-105.2,107.2,84.4,0
206.541,14.4,99.6,-0.2,13.9,0,0,0,0,0,0,83.1,4,90,13.54,13.67,71.2,162,153,1189.8,2891,-3.3,-2.7,80.9,14.2,285,0,-109.4,-105.2,94.9,84.4,0
206.630,14.4,99.6,0.3,14.4,0,0,0,0,0,0,82.4,4,90,13.7,13.98,79.7,162.7,160.9,1220.2,2906,-1.8,0.1,81.1,15.8,311.5,0,-107.9,-105.2,87.8,84.4,0
206.722,14.4,99.6,1.1,14.8,0,0,0,0,0,0,82,4,90,13.19,13.61,85.8,163.2,165,1588.2,2921,-5.2,-1.1,81.1,15.4,328.9,0,-106.4,-104.5,85.1,84.4,0
206.816,14.4,99.6,1.7,12.8,0,0,0,0,0,0,84.7,4,90,13.67,13.87,90.6,163.7,167.4,1729.5,2935,-4.9,-0.6,81,15,346.6,0,-105.2,-103.8,84.8,84.4,0
206.948,14.4,99.6,2.4,12.6,0,0,0,0,0,0,82.6,4,88,14.07,14.33,96.1,164.5,169.7,1741,2957,-2.8,2.2,81,15,364.9,0,-104.5,-102.6,84.8,84.4,0
207.249,14.4,99.6,5.9,12.3,0,0,0,0,0,0,82.6,4,88,14.01,14.14,122,171.5,180.1,2465.5,3039,0.3,5.6,81,12.4,466.9,0,-98.9,-99.6,85.9,84.4,0
207.339,14.4,99.6,7.1,12.5,0,0,0,0,0,0,80.1,4,88,13.98,13.82,131.8,175.9,185.5,2859,3067,0.8,5,81,10.5,505.4,0,-97.4,-99.6,84.8,84.4,0
