﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v8.0 Stage 2 95oct_102ron
431.973,14.7,0,-10.7,0,0,0,0,0,0,0,83.7,3,82,234.95,234.95,5.3,767.4,1248,2.3,-8.2,0,466,-130,-130,124.9,126,43.7,56.3,56.3,35,0
432.065,14.7,0,-10.7,0,0,0,0,0,0,0,83.5,3,82,234.95,234.95,5.2,762,1240,2.3,-8.6,0,462,-130,-130,124.9,126,43.8,57.3,57.3,35,0
432.157,14.7,0,-10.7,0,0,0,0,0,0,0,83.5,3,82,234.95,234.95,5.2,758.8,1238,2.3,-8.6,0,462,-130,-130,124.9,126,43.8,57.7,57.7,35,0
432.253,14.7,0,-10.7,0,0,0,0,0,0,0,83.5,3,82,234.95,234.95,5.2,750.7,1231,2.3,-8.6,0,462,-130,-130,124.9,126,43.8,58.1,58.1,35,0
432.355,14.7,0,-10.7,0,0,0,0,0,0,0,83.7,3,82,234.95,234.95,5.2,750.7,1228,2.2,-8.6,0,462,-130,-130,124.9,126,43.8,58.1,58.1,35,0
432.450,14.7,0,-10.7,0,0,0,0,0,0,0,84,3,82,234.95,234.95,5.1,746.4,1222,2.3,-8.6,0,462,-130,-130,124.9,126,43.8,57.7,57.7,35,0
432.543,14.7,0,-10.7,0,0,0,0,0,0,0,84.4,3,82,234.95,234.95,5.1,745.4,1217,2.2,-8.6,0,462,-130,-130,124.9,126,43.8,56.7,56.7,35.1,0
432.632,14.7,0,-10.7,0,0,0,0,0,0,0,84.7,3,82,234.95,234.95,5.1,748.9,1216,2.2,-8.6,0,462,-130,-130,124.9,126,43.8,56.7,56.7,35.1,0
432.723,14.7,0,-10.7,0,0,0,0,0,0,0,84.2,3,82,234.95,234.95,5.1,745.4,1207,2.3,-8.6,0,462,-130,-130,124.9,126,43.8,56.4,56.4,35.1,0
432.811,14.7,0,-10.7,0,0,0,0,0,0,0,84.2,3,82,234.95,234.95,5.1,751.3,1204,2.2,-8.6,0,462,-130,-130,124.9,126,43.8,56.1,56.1,35.1,0
432.901,14.7,0,-10.7,0,0,0,0,0,0,0,84.2,3,82,234.95,234.95,5.1,748.4,1196,2.2,-8.6,0,462,-130,-130,124.9,126,43.9,56.4,56.4,35.1,0
433.000,14.7,0,-10.7,0,0,0,0,0,0,0,84.2,3,82,234.95,234.95,5,752.4,1190,2.2,-8.6,0,462,-130,-130,124.9,126,43.9,56.4,56.4,35.1,0
433.101,14.7,0,-10.7,0,0,0,0,0,0,0,83.8,3,82,234.95,234.95,5,750.1,1186,2.2,-8.6,0,460,-130,-130,124.9,126,43.9,56.4,56.4,35.1,0
433.196,14.7,0,-10.7,0,0,0,0,0,0,0,83.7,3,82,234.95,234.95,5,749.7,1181,2.2,-8.6,0,460,-130,-130,124.9,126,43.9,57.1,57.1,35.1,0
433.292,14.7,0,-10.7,0,0,0,0,0,0,0,83.7,3,82,234.95,234.95,5,744,1176,2.2,-9,0,460,-130,-130,124.9,126,43.9,57.8,57.8,35.1,0
433.404,14.7,0,-10.7,0,0,0,0,0,0,0,83.5,3,82,234.95,234.95,4.9,744.7,1171,2.2,-9,0,460,-130,-130,124.9,126,43.9,58.2,58.2,35.1,0
433.496,14.7,0,-10.6,0,0,0,0,0,0,0,83.7,3,82,234.95,234.95,4.9,744,1164,2.2,-8.6,0,460,-130,-130,124.9,126,43.9,59.7,59.7,35.1,0
433.591,14.7,0,-10.6,0,0,0,0,0,0,0,84.2,3,82,234.95,234.95,4.9,740.5,1159,2.2,-8.6,0,460,-130,-130,124.9,126,43.9,59.1,59.1,35.1,0
433.685,14.7,0,-10.6,0,0,0,0,0,0,0,84.4,3,82,234.95,234.95,4.9,744,1150,2.2,-9,0,460,-130,-130,124.9,126,44,59.5,59.5,35.2,0
433.881,14.7,0,-10.6,0,0,0,0,0,0,0,84.5,3,82,234.95,234.95,4.8,740.8,1139,2.1,-9,0,460,-130,-130,124.9,126,44,58.7,58.7,35.2,0
433.975,14.7,0,-10.6,0,0,0,0,0,0,0,84.9,3,82,234.95,234.95,4.8,739.9,1132,2.1,-9,0,460,-130,-130,124.9,126,44,57.9,57.9,35.2,0
434.065,14.7,0,-10.6,0,0,0,0,0,0,0,84.7,3,82,234.95,234.95,4.8,740.3,1131,2.1,-9,0,460,-130,-130,124.9,126,44,57.2,57.2,35.2,0
434.155,14.7,0,-10.6,0,0,0,0,0,0,0,84.4,3,82,234.95,234.95,4.8,741.6,1124,2.1,-9,0,460,-130,-130,124.9,126,44,56.6,56.6,35.2,0
434.247,14.7,0,-10.6,0,0,0,0,0,0,0,83.8,3,82,234.95,234.95,4.7,744.9,1117,2.1,-9,0,460,-130,-130,124.9,126,44,56.6,56.6,35.2,0
