﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v8.0 Stage 2 95oct_102ron
8.937,0.985,0,-0.716,0,0,0,0,0,0,0,5.803,3,33,234.95,234.95,12.1,12.3,6,53.508,1391,0,0,2.6,-6.4,43.5,57.3,34.8,0
9.024,0.985,0,-0.715,0,0,0,0,0,0,0,5.803,3,33,234.95,234.95,12.2,12.3,5.9,53.502,1364,0,0,2.5,-6.8,43.5,57.4,34.8,0
9.108,0.985,0,-0.714,0,0,0,0,0,0,0,5.803,3,33,234.95,234.95,12.2,12.3,5.8,53.455,1335,0,0,2.5,-7.1,43.6,57.4,34.9,0
9.191,0.985,0,-0.714,0,0,0,0,0,0,0,5.803,3,33,234.95,234.95,12.2,12.4,5.7,53.285,1307,0,0,2.3,-7.1,43.6,57.5,34.9,0
9.280,0.985,0,-0.713,0,0,0,0,0,0,0,5.792,3,33,234.95,234.95,12.1,12.4,5.6,53.417,1285,0,0,2.3,-7.5,43.7,57.5,34.9,0
9.367,0.985,0,-0.711,0,0,0,0,0,0,0,5.755,3,33,234.95,234.95,12.2,12.4,5.5,53.211,1274,0,0,2.3,-8.2,43.7,57.5,35,0
9.448,0.985,0,-0.713,0,0,0,0,0,0,0,5.755,3,33,234.95,234.95,12.2,12.4,5.5,52.929,1272,0,0,2.2,-8.2,43.7,57.5,35,0
9.527,0.985,0,-0.714,0,0,0,0,0,0,0,5.742,3,33,234.95,234.95,12.1,12.4,5.5,52.775,1266,0,0,2.2,-7.9,43.7,57.5,35,0
9.608,0.985,0,-0.714,0,0,0,0,0,0,0,5.755,3,33,234.95,234.95,12.1,12.4,5.5,52.367,1267,0,0,2.2,-8.2,43.7,57.5,35,0
9.687,0.985,0,-0.715,0,0,0,0,0,0,0,5.768,3,33,234.95,234.95,12.1,12.4,5.5,52.144,1265,0,0,2.2,-8.2,43.7,57.5,35,0
9.763,0.985,0,-0.715,0,0,0,0,0,0,0,5.768,3,33,234.95,234.95,12.1,12.4,5.4,52.218,1260,0,0,2.2,-8.2,43.7,57.5,35,0
9.842,0.985,0,-0.714,0,0,0,0,0,0,0,5.768,3,33,234.95,234.95,12.1,12.4,5.4,51.82,1262,0,0,2.2,-7.9,43.7,58.6,35,0
9.931,0.985,0,-0.713,0,0,0,0,0,0,0,5.768,3,33,234.95,234.95,12.2,12.4,5.4,51.523,1259,0,0,2.2,-8.2,43.7,57.6,35,0
10.018,0.985,0,-0.712,0,0,0,0,0,0,0,5.768,3,33,234.95,234.95,12.2,12.4,5.4,51.486,1255,0,0,2.2,-8.2,43.7,57.6,35,0
10.098,0.985,0,-0.712,0,0,0,0,0,0,0,5.755,3,33,234.95,234.95,12.2,12.4,5.4,51.369,1255,0,0,2.2,-8.2,43.7,57.6,35,0
10.177,0.985,0,-0.713,0,0,0,0,0,0,0,5.768,3,33,234.95,234.95,12.2,12.4,5.4,51.093,1255,0,0,2.2,-8.2,43.7,57.6,35,0
10.256,0.985,0,-0.713,0,0,0,0,0,0,0,5.768,3,33,234.95,234.95,12.2,12.4,5.4,51.109,1249,0,0,2.2,-8.2,43.7,57.6,35,0
10.337,0.985,0,-0.712,0,0,0,0,0,0,0,5.742,3,33,234.95,234.95,12.2,12.4,5.4,51.316,1249,0,0,2.2,-8.2,43.7,57.6,35,0
10.417,0.985,0,-0.712,0,0,0,0,0,0,0,5.742,3,33,234.95,234.95,12.2,12.4,5.4,51.029,1247,0,0,2.2,-8.6,43.8,57.6,35,0
10.498,0.985,0,-0.712,0,0,0,0,0,0,0,5.755,3,33,234.95,234.95,12.2,12.5,5.4,50.769,1243,0,0,2.2,-8.6,43.8,57.6,35,0
10.592,0.985,0,-0.712,0,0,0,0,0,0,0,5.742,3,33,234.95,234.95,12.2,12.5,5.4,51.072,1244,0,0,2.2,-8.6,43.8,57.6,35,0
10.676,0.985,0,-0.712,0,0,0,0,0,0,0,5.755,3,33,234.95,234.95,12.2,12.5,5.4,50.955,1240,0,0,2.2,-8.6,43.8,57.6,35,0
10.762,0.985,0,-0.711,0,0,0,0,0,0,0,5.768,3,33,234.95,234.95,12.3,12.5,5.3,50.844,1238,0,0,2.2,-8.6,43.8,57.6,35,0
10.848,0.985,0,-0.711,0,0,0,0,0,0,0,5.768,3,33,234.95,234.95,12.3,12.5,5.3,51.109,1237,0,0,2.2,-8.6,43.8,58,35,0
10.927,0.985,14.3,-0.711,0,0,0,0,0,0,0,5.742,3,33,234.95,234.95,12.3,12.5,5.3,50.828,1231,0,0,2.2,-8.6,43.8,58.4,35,0
11.093,0.985,99.6,-0.456,0,0,0,0,0,0,0,5.718,3,33,234.95,234.95,29,51.9,14.7,50.6,1272,0,0,12.4,3,40.2,56.2,32.2,0
11.177,0.985,99.6,-0.082,0.172,0,0,0,0,0,0,5.731,3,33,234.95,234.95,55.2,119.7,29.5,52.292,1381,0,0,21.6,-2.2,50,64.3,24.4,0
11.258,0.985,99.6,-0.02,0.824,0,0,0,0,0,0,5.694,3,33,57.49,73.17,60.4,136,49.7,57.695,1211,0,0,60.1,9.8,80,95.2,100,0
11.339,0.985,99.6,-0.011,0.951,0,0,0,0,0,0,5.731,3,33,19.03,23.55,64.6,137.1,57.9,70.436,1336,0,0,72.9,-4.1,80,89.4,100,0
11.420,0.985,99.6,0.004,0.923,0,0,0,0,0,0,5.731,3,33,15.27,18.73,69.9,136,60.2,76.831,1293,0,0,75,1.5,80,90.2,100,0
11.498,0.985,99.6,0.007,0.811,0,0,0,0,0,0,5.768,3,33,13.41,14.14,76.3,137.6,62.9,82.047,1354,0,-12,76.6,1.9,80,88.6,100,0
11.579,0.985,99.6,0.012,0.654,0,0,0,0,0,0,5.84,3,32,12.86,13.05,78.7,138.1,64.6,86.707,1370,0,-12,77,12,80,94.6,100,0
11.658,0.985,99.6,0.017,0.587,0,0,0,0,0,0,5.803,3,32,13.04,13.62,81.4,138.8,66.1,89.657,1394,0,-12,77.6,12.4,80,94.9,100,0
11.738,0.985,99.6,0.026,0.557,0,0,0,0,0,0,5.755,3,32,14.05,14.89,88,139.6,67.8,90.957,1423,0,-12,78.3,12.4,80,94.2,100,0
11.817,0.985,99.6,0.034,0.549,0,0,0,0,0,0,5.681,3,32,14.61,16.88,91.8,140.4,69.6,93.52,1450,-1.3,-1.2,79.1,12.8,80,95.5,100,0
11.898,0.985,99.6,0.044,0.548,0,0,0,0,0,0,5.694,3,32,14.91,18.1,94.3,141.5,71.5,102.425,1486,-0.8,7.6,79.9,12.4,80,95.7,100,0
11.980,0.985,99.6,0.055,0.552,0,0,0,0,0,0,5.792,3,32,15.69,18.46,95.6,142.2,73.9,110.406,1512,1.9,13,80.8,12.8,80,95.7,100,0
12.070,0.985,99.6,0.069,0.559,0,0,0,0,0,0,5.755,3,32,16.61,18.14,97,143.3,77.3,112.763,1548,5.1,16.1,81,12.8,80,94.9,100,0
12.158,0.985,99.6,0.085,0.568,0,0,0,0,0,0,5.742,3,32,16.66,17.38,98.5,144.4,81.2,114.986,1586,6.5,18.4,81,12.4,80,94.9,94.1,0
12.251,0.985,99.6,0.101,0.574,0,0,0,0,0,0,5.779,3,32,16.56,15.83,100.2,145.6,85,116.976,1625,7.4,14.3,81.1,12.4,80,94.9,82,0
12.338,0.985,99.6,0.118,0.583,0,0,0,0,0,0,5.742,3,32,15.95,14.86,101.7,146.4,88.7,121.269,1665,6.5,7.3,81,12.4,80,94.2,55.7,0
12.414,0.985,99.6,0.128,0.587,0,0,0,0,0,0,5.731,3,32,15.9,14.6,102.7,147.6,91.9,121.397,1694,7.2,5.6,81,12,80,95,52.6,0
12.497,0.985,99.6,0.145,0.593,0,0,0,0,0,0,5.768,3,32,15.52,14.81,104.3,148.6,94.9,123.774,1727,6,6.5,81,11.2,80,95.7,50.3,0
12.578,0.985,99.6,0.155,0.601,0,0,0,0,0,0,5.731,3,32,15.19,15.79,105.4,149.6,97.5,126.252,1761,4.8,12.6,81,11.2,80,94.9,48.1,0
12.653,0.985,99.6,0.169,0.612,0,0,0,0,0,0,5.768,3,32,14.81,15.57,106.6,151.2,100,127.616,1800,3.2,10,81,11.2,80,94.9,44,0
12.738,0.985,99.6,0.185,0.628,0,0,0,0,0,0,5.792,3,32,14.96,14.53,108.1,152.9,102,127.68,1835,3.6,3.4,81,10.9,80,94.3,47,0
12.817,0.985,99.6,0.196,0.643,0,0,0,0,0,0,5.768,3,32,15.27,14.41,109.2,154.7,103.6,130.434,1874,4.7,1.8,81,10.9,80,94.9,48.1,0
12.900,0.985,99.6,0.21,0.661,0,0,0,0,0,0,5.731,3,32,14.61,14.46,110.5,156.3,105.7,133.045,1908,1.2,1.4,81,10.9,80,94.9,44.9,0
12.992,0.985,99.6,0.223,0.676,0,0,0,0,0,0,5.731,3,32,14.64,14.43,111.7,157.7,107.8,137.805,1946,0.5,0.1,81,10.5,80,95,31.7,0
13.072,0.985,99.6,0.242,0.694,0,0,0,0,0,0,5.707,3,32,14.47,14.46,113.4,159.5,110.8,141.854,1995,-1.3,-1.6,81,10.5,80,95,25.9,0
13.154,0.985,99.6,0.256,0.706,0,0,0,0,0,0,5.755,3,32,14.5,14.96,114.5,160.7,112.9,143.605,2027,-2.1,0.2,81,10.9,80,94.9,25.2,0
13.236,0.985,99.6,0.269,0.721,0,0,0,0,0,0,5.742,3,32,14.71,14.54,113.7,162,115.5,147.484,2074,-2.3,-4.1,81,10.9,80,94.9,25.1,0
13.319,0.985,99.6,0.285,0.736,0,0,0,0,0,0,5.803,3,32,15.14,15.62,114.7,163.6,118.4,150.355,2105,-1.4,1.8,81,10.9,80,94.9,24.7,0
13.399,0.985,99.6,0.307,0.752,0,0,0,0,0,0,5.731,3,32,15.52,15.57,115.9,165.3,121.7,150.483,2144,0.1,1.1,81,10.9,80,94.9,24.1,0
13.484,0.985,99.6,0.323,0.766,0,0,0,0,0,0,5.681,3,31,14.71,14.48,118,166.8,125.3,153.555,2192,-1.8,-4,81,10.9,80,94.9,23.6,0
13.567,0.985,99.6,0.342,0.783,0,0,0,0,0,0,5.718,3,31,14.81,15.29,119.1,168.1,128.6,157.132,2226,-3.4,-0.7,81,10.9,80,94.9,22.8,0
13.648,0.985,99.6,0.361,0.796,0,0,0,0,0,0,5.755,3,31,15.03,15.62,120.9,169.6,132.1,158.544,2274,-2.8,-0.9,81,10.9,80,94.9,21.3,0
13.729,0.985,99.6,0.383,0.808,0,0,0,0,0,0,5.633,3,31,14.77,14.57,122.4,170.3,135.4,160.937,2304,-4.7,-4.2,81,10.9,80,94.9,20.4,0
13.809,0.985,99.6,0.402,0.821,0,0,0,0,0,0,5.742,3,31,14.71,14.76,123.9,171.5,138.7,164.997,2355,-6,-5.9,81,10.9,80,94.9,20.7,0
13.898,0.985,99.6,0.426,0.839,0,0,0,0,0,0,5.609,3,31,15.32,15.92,126.4,172.7,142.5,166.345,2409,-4.2,-0.9,81,10.5,80,95,21,0
13.978,0.985,99.6,0.448,0.857,0,0,0,0,0,0,5.742,3,31,15.06,14.54,128.6,173.6,146.2,170.096,2441,-5.2,-6.6,81.1,9.8,80,95.6,20.2,0
14.059,0.985,99.6,0.469,0.879,0,0,0,0,0,0,5.803,3,31,14.47,14.79,130,174.6,149.6,177.494,2482,-8.8,-6.8,81,9.4,80,94.9,20.9,0
14.151,0.985,99.6,0.499,0.918,0,0,0,0,0,0,5.718,3,31,15.32,15.7,130.5,175.1,153.3,182.063,2534,-6.7,-5.1,81,9.8,80,94.1,21.9,0
14.227,0.985,99.6,0.524,0.939,0,0,0,0,0,0,5.694,3,31,15.77,15.66,131.3,175.1,156.3,185.178,2580,-3.3,-3.3,81,9.8,80,94.1,20.1,0
14.309,0.985,99.6,0.553,0.96,0,0,0,0,0,0,5.731,3,31,15.19,14.81,132.6,175.2,159.4,188.569,2616,-4.3,-4.6,81,9.8,80,94.3,21.7,0
14.388,0.985,99.6,0.578,0.975,0,0,0,0,0,0,5.816,3,31,14.43,14.54,133.9,175.3,162.5,194.162,2668,-5.5,-3,81,9.4,80,94.2,21,0
14.469,0.985,99.6,0.61,0.989,0,0,0,0,0,0,5.718,3,31,14.5,14.38,135.7,175.4,165.4,202.966,2717,-3.1,-3.4,81,9,80,94.3,20.1,0
14.560,0.985,99.6,0.648,0.983,0,0,0,0,0,0,5.779,3,31,14.24,14.33,139.2,175.5,168.8,204.908,2764,-2.4,-2.1,81,8.2,80,95.6,18.3,0
14.638,0.985,99.6,0.683,0.977,0,0,0,0,0,0,5.779,3,31,14.15,14.08,142.4,175.6,172.1,207.148,2815,-1.3,-2.2,81,7.9,80,94.2,17.8,0
14.716,0.985,99.6,0.691,0.965,0,0,0,0,0,0,5.768,3,31,13.97,14.1,143.3,175.7,174.8,206.15,2857,-0.6,-0.8,81,7.9,62.8,77.7,17.4,0
14.799,0.985,99.6,0.753,0.925,0,0,0,0,0,0,5.681,3,31,14.1,14.15,152.1,175.8,178.1,206.538,2915,1.3,1,81,7.9,33.1,47.8,16.8,0
14.883,0.985,99.6,0.804,0.891,0,0,0,0,0,0,5.596,3,31,13.41,13.38,158.5,175.9,182.1,204.94,2979,0.6,-0.4,81,7.9,24.2,39.1,16.1,0
14.964,0.985,99.6,0.82,0.883,0,0,0,0,0,0,5.474,3,31,13.09,12.96,161,175.9,185.8,203.884,3028,1.3,-1,81,7.9,22.7,37.3,15.6,0
15.042,0.985,99.6,0.807,0.876,0,0,0,0,0,0,6.108,3,31,12.81,13.01,160.6,175.9,189.3,199.947,3077,1.2,-0.4,81,7.9,22.8,36.4,15.3,0
15.133,0.985,99.6,0.791,0.87,0,0,0,0,0,0,5.474,3,31,12.86,12.95,160,175.8,192.7,197.495,3127,2.1,1.3,81,7.9,24.4,37.7,15.6,0
15.218,0.985,99.6,0.777,0.867,0,0,0,0,0,0,5.803,3,31,12.83,12.79,159.4,175.7,196.4,194.789,3175,2.4,0.2,81,8.2,25,39.6,15.8,0
15.298,0.985,99.6,0.783,0.871,0,0,0,0,0,0,5.646,3,31,12.79,12.71,160.1,175.6,199.5,192.825,3238,2.4,0,81,7.9,25.8,39.4,16.7,0
15.379,0.985,99.6,0.793,0.889,0,0,0,0,0,0,5.755,3,31,12.46,12.73,160.6,175.4,202.7,193.828,3292,1.3,0,81,7.9,29.1,42.7,18.3,0
15.454,0.985,99.6,0.815,0.909,0,0,0,0,0,0,5.718,3,31,12.56,12.81,161.9,175.3,206.1,194.157,3344,0.9,0.4,81,7.9,28.3,43,18.3,0
15.539,0.986,99.6,0.818,0.932,0,0,0,0,0,0,5.548,3,31,12.29,12.69,160.8,175.2,209.3,191.233,3415,-1.5,-0.3,81,7.9,29.2,43.1,19.5,0
15.617,0.986,99.6,0.885,0.947,0,0,0,0,0,0,5.707,3,31,12.85,12.73,167,175.1,212.4,187.035,3441,0.8,-0.3,81,7.9,26.4,41.1,18,0
15.695,0.986,99.6,0.885,0.956,0,0,0,0,0,0,5.853,3,31,12.26,12.4,166.1,175,215.2,187.874,3506,-2.2,-2.3,81,7.9,27,40.7,18.6,0
15.778,0.986,99.6,0.885,0.964,0,0,0,0,0,0,5.609,3,31,12.59,12.73,164.8,175,218.6,189.875,3560,-0.7,-0.3,81,7.9,27.3,42.4,18.5,0
15.858,0.986,99.6,0.885,0.981,0,0,0,0,0,0,5.816,3,31,12.88,12.48,163.7,175,222.1,188.877,3626,1.8,-1.4,81,7.9,29.6,43.6,19.8,0
15.938,0.986,99.6,0.885,0.99,0,0,0,0,0,0,5.524,3,31,12.48,12.82,163.1,175,225.5,189.668,3665,0.1,0.7,81,7.9,29.4,43.3,19.9,0
16.018,0.986,99.6,0.931,1.003,0,0,0,0,0,0,5.511,3,31,12.5,12.32,166.1,175,229,185.879,3711,0.6,-1.5,81,7.9,28.8,42.4,19.8,0
16.099,0.986,99.6,0.931,1.022,0,0,0,0,0,0,5.768,3,31,12.39,12.62,164.4,174.8,232.7,188.574,3786,-0.3,-0.6,81,7.9,30.2,43.9,20.9,0
16.182,0.986,99.6,0.982,1.031,0,0,0,0,0,0,5.742,3,31,12.32,12.42,168.1,174.7,236.6,183.241,3828,0.2,-1.9,81,7.9,28.5,43.2,20.1,0
16.270,0.986,99.6,0.982,1.046,0,0,0,0,0,0,5.853,3,31,12.59,12.71,166.7,174.5,240.1,185.316,3891,0.6,0.4,81,7.9,30.2,43.9,21.4,0
16.357,0.986,99.6,1.025,1.048,0,0,0,0,0,0,5.596,3,31,12.76,13.02,169.9,174.3,244.6,179.664,3950,3.1,2.6,81,7.9,29.2,42.8,20.8,0
16.437,0.986,99.6,1.02,1.05,0,0,0,0,0,0,5.317,3,31,12.16,12.36,170.1,174.1,248.3,180.959,4006,0.3,2.6,81,7.9,29.9,43.6,20.9,0
16.518,0.986,99.6,1.014,1.05,0,0,0,0,0,0,5.609,3,32,12.48,12.1,169,174,251.7,181.92,4058,1.6,-1.9,81,7.9,30.5,45.1,21,0
16.593,0.986,99.6,1.006,1.053,0,0,0,0,0,0,5.535,3,32,12.35,12.65,167.8,173.8,255,175.122,4113,1.7,0.5,81,7.9,31,45.7,21.4,0
16.679,0.986,99.6,1.006,1.063,0,0,0,0,0,0,5.317,3,32,12.32,12.62,166.5,173.6,258.4,172.415,4172,1.6,1.1,81,7.9,32.5,47.5,22.1,0
16.758,0.986,99.6,1.006,1.07,0,0,0,0,0,0,5.291,3,32,12.2,12.26,166,173.4,261.9,170.627,4224,0.6,-1,81,7.9,33,46.7,22.3,0
16.839,0.986,99.6,1.006,1.073,0,0,0,0,0,0,5.498,3,32,12.45,12.35,165.5,173.2,265,166.721,4287,1.6,-0.5,81,7.9,32.5,46.2,22.1,0
16.927,0.986,99.6,1.006,1.074,0,0,0,0,0,0,5.511,3,32,12.48,12.56,165.4,173,268.9,163.309,4336,2.3,1.4,81,7.9,33.2,46.9,22.5,0
17.004,0.986,99.6,1.006,1.079,0,0,0,0,0,0,5.609,3,32,12.39,12.45,164.7,172.8,272.4,161.807,4403,2.7,1.8,81,7.9,33.8,47.5,22.8,0
17.090,0.986,99.6,1.006,1.082,0,0,0,0,0,0,5.365,3,32,12.26,12.35,164.4,172.6,275.9,160.794,4464,1.9,1.9,81,7.9,34.5,48.2,23.2,0
17.173,0.986,99.6,1.006,1.087,0,0,0,0,0,0,5.426,3,32,12.19,12.29,163.8,172.5,279.2,157.307,4510,1.6,1.7,81,7.9,34.7,48.3,23.2,0
17.258,0.986,99.6,1.006,1.091,0,0,0,0,0,0,5.487,3,32,12.16,12.23,163.6,172.3,283.2,154.346,4563,1.3,1.5,81,8.2,35.3,49,23.6,0
17.339,0.986,99.6,1.006,1.094,0,0,0,0,0,0,5.596,3,32,12.16,12.29,162.7,172.1,286.7,151.364,4621,1.1,2.2,81,8.2,35.5,50.2,23.9,0
17.419,0.986,99.6,1.049,1.097,0,0,0,0,0,0,5.498,3,33,12.1,12.1,166.5,172,290.1,147.214,4679,0.7,1.3,81,8.2,35.8,49.5,24.3,0
17.500,0.986,99.6,1.048,1.095,0,0,0,0,0,0,5.402,3,33,11.76,11.79,166,171.8,293.6,148.397,4726,-1.4,-0.7,81,8.2,36.3,50,25,0
17.578,0.986,99.6,1.048,1.089,0,0,0,0,0,0,5.28,3,33,11.87,11.97,165.8,171.7,296.8,149.681,4787,-2,-0.9,81,8.2,36.5,51.2,25.5,0
17.660,0.986,99.6,1.048,1.095,0,0,0,0,0,0,5.62,3,33,11.92,11.92,166,171.5,300.2,148.944,4829,-1.8,-1,81,8.2,36.7,51.4,26.1,0
17.738,0.986,99.6,1.048,1.092,0,0,0,0,0,0,5.511,3,34,11.82,11.87,165.8,171.3,303.5,146.72,4887,-3,-1.7,81,8.2,37.5,50.8,27,0
17.831,0.986,99.6,1.048,1.087,0,0,0,0,0,0,5.378,3,34,11.82,11.82,166.2,171.2,307.3,143.902,4944,-3.4,-1.7,81,8.2,37.7,51.1,27.4,0
17.910,0.986,99.6,1.08,1.084,0,0,0,0,0,0,5.413,3,34,11.49,11.57,168.8,171.1,310.4,141.541,4992,-5.7,-4.8,81,8.2,37.8,51.6,27.8,0
17.988,0.986,99.6,1.08,1.086,0,0,0,0,0,0,5.511,3,34,11.5,11.67,168.5,170.8,313.8,143.557,5045,-8.2,-5,78.8,8.2,38.9,53.6,28.6,0
18.070,0.986,99.6,1.08,1.073,0,0,0,0,0,0,5.328,3,34,11.72,11.67,169.4,170.6,317.1,139.742,5106,-7.7,-5,70.4,8.2,39.3,53,29,0
18.159,0.986,99.6,1.08,1.061,0,0,0,0,0,0,5.45,3,34,11.62,11.5,169.4,170.4,320.9,141.307,5163,-9.5,-8.2,57.3,8.2,39.7,54.4,29.4,0
18.239,0.986,99.6,1.079,1.066,0,0,0,0,0,0,5.23,3,34,11.6,11.8,169.4,170.2,323.8,138.739,5199,-10.6,-7.2,52.1,8.2,39.8,54.6,29.8,0
18.328,0.986,99.6,1.078,1.059,0,0,0,0,0,0,5.195,3,35,11.79,11.7,169.4,170.1,326.9,135.767,5249,-9.8,-8.5,49.2,8.2,40,54.7,30.1,0
18.408,0.986,99.6,1.071,1.055,0,0,0,0,0,0,5.108,3,35,11.69,11.77,169.6,169.8,330,137.184,5296,-11.8,-8.4,49.3,8.2,40.8,54.5,30.8,0
18.488,0.986,99.6,1.068,1.053,0,0,0,0,0,0,5.341,3,36,11.69,11.74,169.1,169.6,333.2,133.507,5354,-10.7,-9.1,48.8,8.2,41.3,55.5,31.4,0
18.567,0.986,99.6,1.062,1.046,0,0,0,0,0,0,5.084,3,36,11.79,11.79,168.6,169.5,336,135.003,5391,-12.4,-8.6,48.8,8.2,41.2,56,31.4,0
18.647,0.986,99.6,1.062,1.047,0,0,0,0,0,0,4.975,3,36,11.82,11.87,169,169.3,338.7,134.865,5443,-11.2,-10.2,49.9,8.2,41.6,55.4,31.8,0
18.729,0.986,99.6,1.062,1.041,0,0,0,0,0,0,5.267,3,37,11.62,11.82,169.2,169,341.7,131.787,5485,-12.9,-8.8,50.3,8.2,42.4,56.1,32.5,0
18.804,0.986,99.6,1.062,1.034,0,0,0,0,0,0,5.097,3,37,11.87,11.7,169.6,168.8,344.8,132.53,5533,-12.5,-10.2,52,9,42.8,57.6,32.9,0
18.887,0.986,99.6,1.062,1.04,0,0,0,0,0,0,5.012,3,38,11.72,11.82,169.1,168.6,347.4,129.617,5586,-11.8,-10.5,52.6,9,43,57.2,33.2,0
18.963,0.986,99.6,1.062,1.035,0,0,0,0,0,0,5.012,3,38,11.69,11.7,168.9,168.3,349.8,129.84,5627,-13.8,-10.4,52.8,9,43.2,58.4,33.5,0
19.050,0.986,99.6,1.055,1.03,0,0,0,0,0,0,4.986,3,38,11.95,11.77,168.7,167.9,352,130.657,5672,-13.3,-11.2,51.4,9,43.6,57.4,33.9,0
19.122,0.986,94.8,1.05,1.023,0,0,0,0,0,0,4.864,3,38,11.72,11.85,168.5,167.8,354.3,129.309,5701,-13.6,-11.6,51.9,9,43.6,57.4,34,0
19.203,0.986,43,0.939,0.795,0,0,0,0,0,0,4.962,3,38,11.62,11.85,158.1,147.2,340.9,130.047,5698,-13.6,-11,38.6,-2.2,40,53.8,32,0
19.285,0.986,0,0.786,0.287,0,0,0,0,0,0,5.803,3,39,12.45,12.76,145.1,93.8,318.5,127.075,5787,-9.5,-6.9,31.9,3.8,25.3,39.2,25.3,0
19.371,0.986,0,-0.145,0,0,0,0,0,0,0,4.121,0,40,12.96,12.52,64.1,11.8,131.3,158.878,5814,0,0,4.1,-9.4,40,54.9,32,0
19.453,0.986,0,-0.716,0,0,0,0,0,0,0,5.962,0,40,58.06,58.18,16.2,11.7,54.1,160.677,5625,0,0,2.8,3.4,40,53.4,32,0
19.541,0.986,0,-0.778,0,0,0,0,0,0,0,6.097,0,40,234.95,234.95,10.8,11.6,32.7,157.907,5450,0,0,4.5,7.1,53.8,66.8,43,0
19.627,0.986,56.1,-0.774,0.339,0,0,0,0,0,0,5.792,0,40,234.95,234.95,10.8,105.2,63.8,138.166,5284,0,0,7.5,15.8,14.4,27.6,11.1,0
19.707,0.986,99.6,0.038,0.819,-3,0,0,0,0,0,5.803,4,40,234.95,51.31,77.3,156.8,162.3,83.337,4653,0,0,65.7,16.1,80,94.4,19.6,0
19.788,0.986,99.6,0.155,0.91,-3,0,0,0,0,0,5.548,4,40,18,18.51,85.2,160.5,203.2,75.568,4330,0,0,78.8,13.9,69.2,83.7,20.5,0
19.863,0.986,99.6,0.334,0.886,-3,0,0,0,0,0,5.524,4,40,14.1,14.28,100.7,163.1,230,105.768,4336,-3.4,-7.4,80.3,9.8,68.9,81.2,20.5,0
19.950,0.986,99.6,0.455,0.939,-3,0,0,0,0,0,5.731,4,40,14.35,16.18,111.7,172.9,247.7,121.083,4408,0.3,5,81.1,9,67,81.4,24.1,0
20.041,0.986,99.6,0.625,0.949,-3,0,0,0,0,0,5.474,4,40,15.32,15.07,126.5,173.4,263.9,149.241,4415,10.4,11.2,81,7.1,64.6,79.7,21.8,0
20.119,0.986,99.6,0.784,0.957,-3,-3,0,-3,0,0,5.681,4,40,13.67,13.88,140.2,173.3,272.3,167.73,4441,7.4,9.4,81,6,32,46.5,21.3,0
20.198,0.986,99.6,0.933,0.972,-3,-3,0,-3,0,0,5.742,4,41,13.09,13.12,152.6,173.2,277.4,166.021,4483,5.3,6.8,81,4.9,29.1,42.6,22.6,0
20.280,0.986,99.6,0.997,1.004,-3,-3,0,-3,0,0,5.352,4,41,12.65,12.43,158.3,173,281,158.809,4498,4.7,4.2,81,5.6,30.2,43.7,24.2,0
20.371,0.986,99.6,0.997,1.042,-6,-3,0,-3,0,0,5.498,4,42,12.36,12.23,158.4,172.8,283.3,163.426,4524,4.7,5.1,81,2.2,34,47.4,24.4,0
20.458,0.986,99.6,0.997,1.084,-6,-3,0,-3,0,0,5.548,4,42,11.97,12.06,158.1,172.5,285,159.706,4552,2.1,3.2,81,2.2,36.8,50.9,25.3,0
20.550,0.986,99.6,0.997,1.12,-6,-3,0,-3,0,0,5.524,4,42,12.1,12.22,157.9,172.3,286.8,154.84,4599,1.4,2.6,81,2.2,34.1,48.2,25.1,0
20.639,0.986,99.6,1.046,1.154,-6,-3,0,-3,0,0,5.548,4,42,12.07,12.03,161.9,172.2,288.5,153.842,4604,0.9,1.7,81,1.5,32.7,47.1,24.3,0
20.719,0.986,99.6,1.101,1.153,-6,-3,0,-3,0,0,5.646,4,42,12.26,12.1,166.4,172.1,290.2,153.391,4635,1.9,1.8,81,1.5,32.3,46.4,24.2,0
20.801,0.986,99.6,1.096,1.158,-5.7,-2.7,0,-2.7,0,0,5.341,4,43,11.85,11.85,165.6,172,292,153.518,4684,-0.8,-0.4,81,1.9,34,47.4,24.8,0
20.879,0.986,99.6,1.077,1.156,-5.7,-2.7,0,-2.7,0,0,5.524,4,43,11.95,12.06,163.4,171.9,294,152.86,4704,-1.1,0,81,1.9,36,49.4,25.4,0
20.958,0.986,99.6,1.075,1.148,-5.3,-2.3,0,-2.3,0,0,5.511,4,43,11.85,12.06,164.1,171.8,295.8,150.844,4705,-2.3,-0.5,81,2.2,34.4,48.8,25.3,0
