﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v8.0 Stage 2 95oct_102ron
327.193,14.7,0,-11.2,0,0,0,0,0,0,0,84.7,4,104,234.95,234.95,17.8,776.4,4733,6.9,5.2,0,510,-101.9,-110.1,115.1,114.8,54.6,66.3,66.3,43.7,0
327.279,14.7,0,-11.2,0,0,0,0,0,0,0,83.5,4,104,234.95,234.95,17.7,777.4,4723,6.9,5.2,0,510,-100.8,-110.1,115.5,114.8,54.6,66.7,66.7,43.7,0
327.374,14.7,0,-11.2,0,0,0,0,0,0,0,84.4,4,104,234.95,234.95,17.7,774.7,4711,6.8,5.2,0,510,-101.5,-110.1,115.5,114.8,54.6,66.7,66.7,43.7,0
327.464,14.7,0,-11.2,0,0,0,0,0,0,0,83.8,4,104,234.95,234.95,17.6,774.7,4704,6.9,5.6,0,510,-103.8,-110.1,115.9,114.8,54.6,66.7,66.7,43.7,0
327.553,14.7,0,-11.3,0,0,0,0,0,0,0,83.8,4,104,234.95,234.95,17.6,774.7,4677,6.9,5.2,0,510,-108.2,-110.1,116.2,114.8,54.7,67.1,67.1,43.7,0
327.643,14.7,0,-11.3,0,0,0,0,0,0,0,83.1,4,104,234.95,234.95,17.5,777.4,4665,6.9,4.9,0,510,-111.2,-110.1,115.5,114.8,54.7,67.2,67.2,43.7,0
327.733,14.7,0,-11.3,0,0,0,0,0,0,0,83.8,4,104,234.95,234.95,17.5,776.9,4677,6.9,5.2,0,510,-114.2,-110.1,116.2,114.8,54.7,66.7,66.7,43.7,0
327.825,14.7,0,-11.3,0,0,0,0,0,0,0,84.5,4,104,234.95,234.95,17.4,776.9,4653,6.9,4.9,0,510,-115.8,-110.1,115.9,114.8,54.7,66.7,66.7,43.7,0
327.925,14.7,0,-11.2,0,0,0,0,0,0,0,84,4,104,234.95,234.95,17.3,774.7,4643,6.9,5.2,0,510,-116.5,-110.1,115.9,114.8,54.7,66.8,66.8,43.8,0
328.020,14.7,0,-11.2,0,0,0,0,0,0,0,84.4,4,102,234.95,234.95,17.3,774.7,4635,6.9,4.9,0,510,-116.5,-110.1,115.5,114.8,54.7,66.8,66.8,43.8,0
328.115,14.7,0,-11.2,0,0,0,0,0,0,0,85.4,4,102,234.95,234.95,17.2,772.6,4626,6.9,4.9,0,510,-115.8,-110.1,115.1,114.8,54.6,66.7,66.7,43.7,0
328.203,14.7,0,-11.3,0,0,0,0,0,0,0,84.2,4,102,234.95,234.95,17.2,773.7,4619,6.9,4.9,0,510,-115,-110.1,115.9,114.8,54.6,67.6,67.6,43.7,0
328.293,14.7,0,-11.3,0,0,0,0,0,0,0,84,4,102,234.95,234.95,17.2,772.1,4605,6.9,4.9,0,510,-114.2,-110.1,115.1,114.8,54.5,68,68,43.6,0
328.380,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,4,102,234.95,234.95,17.1,769.4,4579,6.9,4.9,0,510,-113.9,-110.1,114.8,114.8,54.4,66.5,66.5,43.6,0
328.474,14.7,0,-11.3,0,0,0,0,0,0,0,84.5,4,102,234.95,234.95,17.1,769.4,4575,6.8,4.9,0,510,-112.4,-110.1,114.8,114.8,54.4,66.5,66.5,43.5,0
328.560,14.7,0,-11.3,0,0,0,0,0,0,0,84,4,102,234.95,234.95,17.1,766,4578,6.8,4.9,0,510,-112,-110.1,114.8,114.8,54.4,66.5,66.5,43.5,0
328.654,14.7,0,-11.3,0,0,0,0,0,0,0,84.5,4,102,234.95,234.95,17.1,766,4561,6.8,4.9,0,510,-110.9,-110.1,115.5,114.8,54.4,66.5,66.5,43.5,0
328.744,14.7,0,-11.3,0,0,0,0,0,0,0,83.5,4,100,234.95,234.95,17.1,767.1,4552,6.7,4.9,0,510,-110.5,-110.1,115.1,114.8,54.4,66.5,66.5,43.5,0
328.833,14.7,0,-11.3,0,0,0,0,0,0,0,84.2,4,100,234.95,234.95,17,767.1,4539,6.8,4.9,0,510,-109.4,-110.1,115.1,114.8,54.4,66.4,66.4,43.5,0
328.919,14.7,0,-11.3,0,0,0,0,0,0,0,84,4,100,234.95,234.95,17,763.8,4543,6.7,4.9,0,510,-108.2,-110.1,115.1,114.8,54.3,66.4,66.4,43.5,0
329.023,14.7,0,-11.3,0,0,0,0,0,0,0,83.8,4,100,234.95,234.95,17,765.1,4528,6.7,4.9,0,510,-107.9,-110.1,115.9,114.8,54.3,66.4,66.4,43.5,0
329.113,14.7,0,-11.3,0,0,0,0,0,0,0,84.5,4,100,234.95,234.95,17,759.5,4510,6.8,5.2,0,510,-106.8,-110.1,115.1,114.8,54.3,67.3,67.3,43.4,0
329.203,14.7,0,-11.2,0,0,0,0,0,0,0,84.7,4,100,234.95,234.95,17,758.4,4507,6.7,4.9,0,510,-106.4,-110.1,115.1,114.8,54.3,67.3,67.3,43.4,0
329.294,14.7,0,-11.2,0,0,0,0,0,0,0,84.7,4,100,234.95,234.95,17,757.4,4495,6.7,4.9,0,510,-105.2,-110.1,115.5,114,54.2,67.2,67.2,43.4,0
329.384,14.7,34.7,-11.2,0,0,0,0,0,0,0,83.8,4,100,234.95,234.95,17,752.1,4491,6.6,8.2,15.7,510,-105.2,-110.1,114.8,114,54.7,67.1,67.1,43.7,0
329.471,14.7,99.6,-7.2,0,0,0,0,0,0,0,84.5,4,100,234.95,234.95,44.2,848.6,4528,18.6,17.6,120.9,510,-104.9,-99.6,114.4,102,12.1,25.1,25.1,9.7,0
329.563,14.7,99.6,-1.4,4.5,0,0,0,-6,0,0,80.5,4,100,27.05,21.54,98.2,879.1,4606,47.1,6,230.7,510,-103.4,-115.4,113.2,87,72.7,74.6,74.8,13.2,0
329.656,14.7,99.6,-0.3,9.3,0,0,0,-6,0,0,81.7,4,100,17.68,14.47,153.9,1101.4,4560,77.6,19.1,289.6,510,-104.9,-115.4,110.6,85.5,77.6,89.2,88.3,18.5,0
329.749,14.7,99.6,-0.3,12.2,0,0,0,-6,0,0,83.3,4,100,14.56,14.64,204.4,1242.3,4538,79.9,19.5,299.2,510,-108.2,-115.4,101.6,84.4,59.5,73.2,72.3,20.1,0
329.834,14.7,99.6,2.6,12,0,0,0,-6,0,0,79,4,100,15.82,16.43,227.8,1182.2,4577,81.1,15.8,364.4,510,-112.4,-115.4,87.8,88.5,57.9,69.7,69.1,17.6,0
329.927,14.7,99.6,5.7,12.4,0,0,0,-6,0,0,81.7,4,100,13.51,13.61,243.2,1673.3,4596,81.1,16.5,439.6,510,-115,-114.6,88.5,90,60,72.3,72.3,20.7,0
330.027,14.7,99.6,8.2,14,0,0,0,-6,0,0,81.7,4,100,14.2,14.2,262,2129.8,4604,81.1,10.5,474.3,510,-118.4,-111.6,89.6,95.6,61.8,74.9,74.2,23.4,0
330.118,14.7,99.6,11.5,13.8,0,0,0,-6,0,0,79.2,4,99,12.86,13.02,272.7,2285.8,4666,81,6.4,563.1,510,-116.9,-111.6,95.6,99,29.7,42.8,42.6,21.3,0
330.220,14.7,99.6,15.1,14.1,-3,0,0,-6,0,0,82,4,99,12.46,12.43,279.3,2363,4698,81,5.6,643.4,510,-113.9,-111.6,99,101.2,27.5,41.1,41,22.6,0
330.314,14.7,99.6,15.8,14.8,-3,-3,0,-6,0,0,81.4,4,99,11.43,11.62,282.8,2328.5,4705,81,4.9,651.5,510,-109.4,-112.4,100.9,102,28.9,41.2,41,23.7,0
330.405,14.7,99.6,15.8,15.3,-3,-3,0,-6,0,0,81,4,99,11.97,11.92,284.9,2201.4,4742,81,4.9,654.1,510,-107.5,-112.4,101.6,102,30.6,44,43.8,23.3,0
330.494,14.7,99.6,15.4,15.9,-3,-3,0,-9,0,0,81.5,4,99,11.69,11.69,286.8,2104.2,4790,81,4.9,647.2,510,-107.9,-112.4,102.4,102.8,35.5,47.8,47.4,25,0
330.579,14.7,99.6,15.3,16.2,-3,-3,0,-9,0,0,81.5,4,99,11.89,11.87,288.8,2103.7,4794,81,4.9,644,510,-109.4,-112.4,103.1,104.6,31.8,45.1,44.8,23.3,0
330.663,14.7,99.6,15.3,16.2,-3,-3,0,-9,0,0,82.8,4,99,11.92,11.82,290,2069.6,4821,81,4.9,645.4,510,-109.4,-112.4,103.9,104.6,31.6,44,43.7,24.2,0
330.748,14.7,99.6,15.3,16.1,-2.7,-2.7,0,-8.7,0,0,81.2,4,99,12.02,11.95,291.7,2026.2,4856,81.1,5.2,649.8,510,-110.9,-112.4,104.2,104.6,31.4,44,43.7,24.4,0
330.842,14.7,99.6,15.3,16.2,-2.7,-2.7,0,-8.7,0,0,82,4,99,11.97,11.92,293.6,2033.9,4898,81,5.2,649.8,510,-112,-112.4,105,105.4,33.5,45.9,45.5,24.9,0
330.930,14.7,99.6,15.3,16.1,-2.3,-2.3,0,-8.3,0,0,79.9,4,99,11.86,11.76,295.2,2046.2,4928,81,5.6,651.3,510,-112.8,-112.4,106.5,106.1,33.2,45.5,45.2,25,0
331.033,14.7,99.6,15.3,15.9,-2.3,-2.3,0,-8.3,0,0,83.1,4,99,11.73,11.74,297.2,2022.9,4946,81,5.6,656.4,510,-112,-112.4,106.9,106.9,33.2,45.5,45.2,25.3,0
331.124,14.7,99.6,15.2,15.9,-2.3,-2.3,0,-8.3,0,0,78,4,99,11.82,11.72,299.4,2007.8,4966,81,5.6,655.8,510,-112.4,-112.4,106.5,107.6,33.8,46.2,45.8,25.5,0
331.224,14.7,99.6,15.2,15.9,-2,-2,0,-8,0,0,79.7,4,99,11.76,11.67,301,1969.5,5011,81,6,657.8,510,-112.4,-111.6,108.8,108.4,33.4,45.8,45.5,25.4,0
331.319,14.7,99.6,15.1,15.7,-2,-2,0,-8,0,0,79.4,4,99,11.72,11.74,302.7,1943,5035,80.9,6,660.1,510,-110.9,-111.6,109.1,108.4,34.3,46.6,46.3,26,0
331.410,14.7,99.6,15.1,15.7,-1.7,-1.7,0,-7.7,0,0,79,4,99,11.73,11.63,304.9,1968,5084,81,6.4,661,510,-112,-111.6,109.9,108.4,34.2,46.6,46.3,26.6,0
331.504,14.7,99.6,15.1,15.5,-1.7,-1.7,0,-7.7,0,0,81.5,4,99,11.73,11.69,306.6,1991.8,5093,81.1,6.4,663.3,510,-111.2,-111.6,108.8,108.4,33.8,47.4,47.1,26.4,0
331.634,14.7,99.6,15.1,15.5,-1.3,-1.3,0,-7.7,0,0,78.7,4,100,11.76,11.74,308.2,1951.7,5137,81,6.8,663.7,510,-110.9,-111.6,108.8,108.4,33.9,46.5,46.2,26.9,0
331.978,14.7,99.6,15.1,15.3,-1,-1,0,-7,0,0,79.7,4,100,11.76,11.85,315,1953.9,5243,81,7.1,670,510,-110.9,-111.6,108.8,108.4,34.6,46.9,46.7,27.6,0
332.062,14.7,99.6,15.1,15.3,-0.7,-0.7,0,-6.7,0,0,79.2,4,100,11.79,11.74,316.4,1965.7,5270,81,7.5,670.2,510,-112.4,-111.6,109.9,108.4,34.7,47.1,46.8,27.8,0
332.155,14.7,99.6,15.1,15.3,-0.7,-0.7,0,-6.7,0,0,77.1,4,100,11.82,11.85,318,1933.2,5299,76.6,7.5,671.5,510,-111.2,-111.6,108.8,108.4,34.9,47.3,47,28.2,0
332.254,14.7,99.6,15.1,15.3,-0.7,-0.7,0,-6.7,0,0,80.1,4,100,11.85,11.85,319.7,2012.5,5325,73.5,7.5,671.1,510,-112.4,-111.6,108,108.4,35.2,47.8,47.5,28.5,0
332.346,14.7,99.6,15.1,15.2,-0.3,-0.3,0,-6.3,0,0,81.7,4,100,11.82,11.85,321.6,2019.2,5372,71.2,7.9,673.7,510,-112.4,-111.6,108,108.4,35.8,48.7,48.4,29.1,0
332.446,14.7,99.6,15.1,15.2,-0.3,-0.3,0,-6.3,0,0,77.6,4,100,11.73,11.69,323.4,2047.5,5382,73.2,7.9,674.6,510,-110.9,-111.6,109.1,108.4,35.3,48.9,48.6,28.7,0
332.535,14.7,99.6,15.1,15.2,0,0,0,-6,0,0,81,4,100,11.79,11.77,324.6,2074.7,5403,74.2,8.2,675.7,510,-110.9,-111.6,109.1,108.4,35.4,49.1,48.8,28.8,0
332.620,14.7,99.6,15.1,15.1,0,0,0,-6,0,0,78.2,4,100,11.79,11.74,326,2080,5438,70.3,8.2,676.4,510,-112.4,-111.6,109.9,108.4,36.1,49.4,49.2,29.4,0
332.715,14.7,99.6,15.1,15.1,0,0,0,-6,0,0,77.8,4,102,11.72,11.79,327.6,2038.7,5449,72.9,8.2,676.7,510,-110.9,-111.6,108.8,108.4,36.5,49.1,48.9,29.8,0
332.815,14.7,99.6,15.1,15,0,0,0,-5.7,0,0,79.2,4,102,11.79,11.69,329.4,2040.9,5492,69.1,8.2,679,510,-110.9,-111.6,109.9,108.4,36.4,48.7,48.5,29.8,0
332.904,14.7,73,15.1,13.8,0,0,0,-5.7,0,0,78.9,4,102,11.82,11.77,329.2,1986.8,5511,71.8,-0.8,682.8,510,-110.9,-111.6,109.9,108.4,40,52.6,52.6,32,0
332.994,14.7,0,14.6,15,0,0,0,-5.3,0,0,81,4,104,11.79,11.87,327.2,1915.8,5544,48.4,-2.6,579.9,510,-110.9,-110.1,108.4,106.9,29.1,41.8,41.9,29.1,0
333.084,14.7,0,5.8,0,0,0,0,-5.3,0,0,77.8,4,104,11.87,11.87,218.9,1922,5454,17.1,-5.6,348.7,510,-111.2,-110.1,108.4,108.4,40,52.9,52.9,32,0
333.174,14.7,0,-4.7,0,0,0,0,-5.3,0,0,84.9,4,104,13.52,13.31,127.4,1713.3,5491,9.5,24,201.4,510,-112,-110.1,108,106.9,40,52,52,32,0
333.264,14.7,0,-9.6,0,0,0,0,0,0,0,82.2,4,104,15.52,15.29,68.1,1368,5446,4.1,30.8,92,510,-112.8,-110.1,108.4,108.4,34.8,46.7,46.7,27.9,0
333.357,14.7,0,-11.2,0,0,0,0,0,0,0,85.6,4,104,13.91,13.42,37.5,1360.4,5411,5.4,21,41.1,510,-114.2,-110.1,108.8,108.4,53.5,64.7,64.7,42.8,0
333.454,14.7,0,-11.5,0,0,0,0,0,0,0,83.1,4,104,13.42,13.52,25.4,1332.2,5454,6.1,6.8,19.7,510,-115.4,-110.1,109.5,108.4,53.7,66.2,66.2,42.9,0
333.544,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,4,104,14.35,14.46,22.3,1371.3,5411,6.8,6.8,0,510,-116.5,-110.1,109.1,108.4,53.8,65.4,65.4,43,0
333.634,14.7,0,-11.4,0,0,0,0,0,0,0,82.9,4,104,29.27,34.73,21.4,1347.4,5421,7.4,6.8,0,510,-117.2,-110.1,109.1,108.4,53.8,65.8,65.8,43,0
