﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.21 I8A0S v8.0 Stage 2 95oct_102ron
203.104,14.6,0,-10.8,0,0,0,0,0,0,0,75,3,104,234.95,234.95,11.2,11.3,10.6,840.6,2727,0,0,4.7,-0.4,-106.4,-110.1,117,115.5,56.4,56.4,0
203.199,14.6,0,-10.8,0,0,0,0,0,0,0,75.2,3,104,234.95,234.95,11.2,11.3,10.6,841.7,2718,0,0,4.7,-0.4,-106.4,-110.1,116.2,115.5,56.3,56.3,0
203.295,14.6,0,-10.8,0,0,0,0,0,0,0,75,3,104,234.95,234.95,11.2,11.3,10.6,841.8,2710,0,0,4.7,-0.4,-106.4,-110.1,116.6,115.5,57.3,57.3,0
203.401,14.6,0,-10.8,0,0,0,0,0,0,0,75.5,3,104,234.95,234.95,11.2,11.3,10.5,841.7,2697,0,0,4.7,-0.4,-106.4,-110.1,116.6,115.5,56.2,56.2,0
203.497,14.6,0,-10.8,0,0,0,0,0,0,0,75.9,3,104,234.95,234.95,11.3,11.3,10.5,843,2691,0,0,4.7,-0.4,-106.4,-110.1,117,115.5,57.2,57.2,0
203.617,14.6,0,-10.8,0,0,0,0,0,0,0,75.5,3,104,234.95,234.95,11.3,11.3,10.5,837.5,2677,0,0,4.7,-0.4,-106.8,-110.1,116.6,115.5,56.1,56.1,0
203.733,14.6,0,-10.8,0,0,0,0,0,0,0,75.7,3,104,234.95,234.95,11.4,11.3,10.4,836.8,2667,0,0,4.7,-0.4,-107.5,-110.1,116.6,115.5,57.1,57.1,0
203.823,14.6,0,-10.8,0,0,0,0,0,0,0,75.7,3,104,234.95,234.95,11.3,11.4,10.4,839.4,2654,0,0,4.7,-0.4,-106.8,-110.1,116.6,115.5,57,57,0
203.918,14.6,0,-10.8,0,0,0,0,0,0,0,76,3,104,234.95,234.95,11.3,11.4,10.4,835.7,2647,0,0,4.7,-0.4,-107.5,-110.1,116.2,115.5,57,57,0
204.016,14.6,0,-10.8,0,0,0,0,0,0,0,75.9,3,104,234.95,234.95,11.3,11.4,10.3,835.7,2637,0,0,4.6,-0.4,-107.9,-110.1,116.6,115.5,56.9,56.9,0
204.118,14.6,0,-10.8,0,0,0,0,0,0,0,76.2,3,104,234.95,234.95,11.2,11.4,10.3,836.8,2628,0,0,4.6,-0.4,-107.9,-110.1,116.6,115.5,55.9,55.9,0
204.222,14.6,0,-10.8,0,0,0,0,0,0,0,76.2,3,104,234.95,234.95,11.3,11.4,10.2,836.3,2616,0,0,4.6,-0.8,-109,-110.1,116.6,115.5,56.8,56.8,0
204.321,14.6,0,-10.8,0,0,0,0,0,0,0,76,3,104,234.95,234.95,11.2,11.4,10.2,832.4,2604,0,0,4.6,-0.8,-108.2,-110.1,116.2,115.5,55.8,55.8,0
204.420,14.6,0,-10.8,0,0,0,0,0,0,0,76.4,3,104,234.95,234.95,11.3,11.4,10.2,831.3,2594,0,0,4.6,-0.8,-109,-110.1,116.2,115.5,56.7,56.7,0
204.535,14.6,0,-10.8,0,0,0,0,0,0,0,76.4,3,104,234.95,234.95,11.4,11.4,10.1,834.6,2581,0,0,4.6,-0.8,-109.4,-110.1,116.6,115.5,56.7,56.7,0
204.635,14.6,0,-10.8,0,0,0,0,0,0,0,76.6,3,104,234.95,234.95,11.3,11.4,10.1,829.7,2575,0,0,4.5,-0.8,-109.4,-110.1,116.6,115.5,56.6,56.6,0
204.731,14.6,0,-10.8,0,0,0,0,0,0,0,76.7,3,104,234.95,234.95,11.3,11.4,10.1,830.3,2569,0,0,4.5,-0.8,-110.5,-110.1,116.6,115.5,56.6,56.6,0
204.841,14.6,0,-10.8,0,0,0,0,0,0,0,77.1,3,104,234.95,234.95,11.3,11.4,10,830,2555,0,0,4.5,-0.8,-110.5,-110.1,115.9,115.5,56.6,56.6,0
204.947,14.6,0,-10.8,0,0,0,0,0,0,0,76.9,3,104,234.95,234.95,11.4,11.4,10,831.9,2544,0,0,4.5,-1.1,-110.9,-110.1,116.2,115.5,56.5,56.5,0
205.034,14.6,0,-10.8,0,0,0,0,0,0,0,77.1,3,104,234.95,234.95,11.4,11.4,10,833.1,2538,0,0,4.4,-0.8,-110.9,-110.1,116.2,115.5,55.5,55.5,0
205.137,14.6,0,-10.9,0,0,0,0,0,0,0,77.3,3,104,234.95,234.95,11.4,11.4,9.9,829.2,2530,0,0,4.4,-1.1,-111.2,-110.1,115.9,115.5,55.4,55.4,0
205.225,14.6,0,-10.9,0,0,0,0,0,0,0,77.1,3,104,234.95,234.95,11.3,11.4,9.9,828.1,2524,0,0,4.4,-1.1,-111.2,-110.1,116.2,115.5,56.4,56.4,0
205.313,14.6,0,-10.9,0,0,0,0,0,0,0,77.5,3,104,234.95,234.95,11.3,11.4,9.9,827.6,2511,0,0,4.4,-0.8,-112,-110.1,115.5,115.5,56.3,56.3,0
