﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.21 I8A0S v8.0 Stage 2 95oct_102ron
100.340,14.6,0,-10.8,0,0,0,0,0,0,0,74.8,2,90,234.95,234.95,11.3,11.4,10.1,856.4,2570,0,0,4.3,-0.8,-112,-110.1,115.5,115.5,55.8,55.8,0
100.435,14.6,0,-10.8,0,0,0,0,0,0,0,75.2,2,90,234.95,234.95,11.3,11.4,10,857.5,2557,0,0,4.3,-0.8,-112.4,-110.1,114.4,115.5,54.8,54.8,0
100.525,14.6,0,-10.8,0,0,0,0,0,0,0,75,2,90,234.95,234.95,11.3,11.4,10,859.3,2544,0,0,4.3,-0.8,-112.4,-110.1,115.1,115.5,55.7,55.7,0
100.617,14.6,0,-10.8,0,0,0,0,0,0,0,75.3,2,90,234.95,234.95,11.4,11.4,10,857,2538,0,0,4.3,-1.1,-113.5,-110.1,115.1,115.5,54.7,54.7,0
100.706,14.6,0,-10.8,0,0,0,0,0,0,0,75.3,2,90,234.95,234.95,11.4,11.4,9.9,855,2525,0,0,4.3,-0.8,-112.8,-110.1,114.8,115.5,55.6,55.6,0
100.794,14.6,0,-10.8,0,0,0,0,0,0,0,75.5,2,90,234.95,234.95,11.4,11.4,9.9,854.3,2510,0,0,4.2,-1.1,-113.9,-110.1,114.8,115.5,54.6,54.6,0
100.880,14.6,0,-10.9,0,0,0,0,0,0,0,75.3,2,90,234.95,234.95,11.3,11.4,9.8,854.3,2502,0,0,4.2,-1.1,-113.9,-110.1,114.8,115.5,54.6,54.6,0
100.965,14.6,0,-10.9,0,0,0,0,0,0,0,75.9,2,90,234.95,234.95,11.3,11.4,9.8,853.1,2488,0,0,4.2,-1.1,-113.9,-110.9,114.4,116.2,55.5,55.5,0
101.057,14.6,0,-10.9,0,0,0,0,0,0,0,75.9,2,90,234.95,234.95,11.3,11.4,9.8,855.9,2477,0,0,4.2,-1.1,-113.9,-110.9,114.4,116.2,54.4,54.4,0
101.151,14.6,0,-10.9,0,0,0,0,0,0,0,75.7,2,90,234.95,234.95,11.3,11.4,9.7,854.3,2464,0,0,4.2,-1.1,-114.2,-110.9,114.8,116.2,55.3,55.3,0
101.248,14.6,0,-10.9,0,0,0,0,0,0,0,75.9,2,90,234.95,234.95,11.4,11.4,9.7,854.3,2448,0,0,4.2,-1.1,-115,-110.9,114.8,116.2,55.3,55.3,0
101.372,14.6,0,-10.9,0,0,0,0,0,0,0,75.7,2,90,234.95,234.95,11.4,11.4,9.6,853.1,2438,0,0,4.1,-1.1,-115.4,-110.9,114.8,116.2,55.2,55.2,0
101.469,14.6,0,-10.9,0,0,0,0,0,0,0,75.9,2,90,234.95,234.95,11.3,11.4,9.6,853.5,2421,0,0,4.1,-1.5,-115.4,-110.9,114.4,116.2,55.1,55.1,0
101.572,14.6,0,-10.9,0,0,0,0,0,0,0,75.7,2,90,234.95,234.95,11.3,11.4,9.5,853.1,2410,0,0,4.1,-1.5,-115.4,-110.9,114,116.2,55.1,55.1,0
101.670,14.6,0,-10.9,0,0,0,0,0,0,0,76,2,90,234.95,234.95,11.5,11.5,9.5,853.1,2395,0,0,4.1,-1.5,-115.4,-110.9,114.4,116.2,55,55,0
101.771,14.6,0,-10.9,0,0,0,0,0,0,0,76,2,90,234.95,234.95,11.5,11.5,9.4,849.2,2380,0,0,4.1,-1.5,-115.4,-110.9,114,116.2,54,54,0
101.867,14.6,0,-10.9,0,0,0,0,0,0,0,76,2,90,234.95,234.95,11.5,11.5,9.4,853.1,2371,0,0,4,-1.5,-115,-111.6,114.4,116.2,53.9,53.9,0
101.974,14.6,0,-10.9,0,0,0,0,0,0,0,76,2,90,234.95,234.95,11.4,11.5,9.3,851.6,2357,0,0,4,-1.9,-114.2,-111.6,114.4,116.2,53.8,53.8,0
102.061,14.6,0,-10.9,0,0,0,0,0,0,0,76.2,2,90,234.95,234.95,11.4,11.5,9.3,851.5,2345,0,0,3.9,-1.9,-114.2,-111.6,114.4,116.2,53.8,53.8,0
102.146,14.6,0,-10.9,0,0,0,0,0,0,0,76.2,2,90,234.95,234.95,11.3,11.5,9.2,849.7,2336,0,0,3.9,-1.9,-113.9,-111.6,114,116.2,53.7,53.7,0
102.256,14.6,0,-10.9,0,0,0,0,0,0,0,76.4,2,90,234.95,234.95,11.4,11.5,9.2,851.6,2321,0,0,3.9,-1.9,-113.9,-111.6,114.8,116.2,53.7,53.7,0
102.346,14.6,0,-10.9,0,0,0,0,0,0,0,76.4,2,90,234.95,234.95,11.4,11.5,9.2,850.6,2313,0,0,3.9,-2.2,-113.9,-111.6,115.9,116.2,53.6,53.6,0
102.438,14.6,0,-10.9,0,0,0,0,0,0,0,76.4,2,90,234.95,234.95,11.5,11.5,9.1,849.8,2304,0,0,3.9,-1.9,-113.5,-111.6,116.6,116.2,53.6,53.6,0
102.526,14.6,0,-10.9,0,0,0,0,0,0,0,76.4,2,90,234.95,234.95,11.6,11.5,9.1,848.7,2290,0,0,3.8,-2.2,-113.5,-111.6,117,116.2,53.5,53.5,0
102.617,14.6,35.6,-10.9,0,0,0,0,0,0,0,76.6,2,90,234.95,234.95,11.5,11.7,9.1,848.7,2277,0,0,3.8,1.9,-112.8,-111.6,118.5,116.2,53.7,53.7,0
102.710,14.6,99.6,-9.7,0,0,0,0,0,0,0,72.5,2,90,234.95,234.95,17.3,32.6,15.3,852,2301,0,0,7.6,25.5,-112.4,-101.9,119.2,103.5,45.8,45.8,0
102.807,14.6,99.6,-3.6,0,0,0,0,0,0,0,70,2,90,234.95,234.95,47,67.1,36.6,899.4,2410,0,0,21,8.6,-112,-93.2,118.5,89.2,30.9,30.9,0
102.899,14.6,99.6,-0.5,6,0,0,0,0,0,0,69,2,90,22.94,25.15,64.8,103,67.7,910.8,2426,0,0,49.8,14.2,-111.2,-101.9,116.2,79.1,87.3,88.8,0
102.987,14.6,99.6,-0.3,8.7,0,0,0,0,0,0,71.6,2,90,18.7,18.41,70.6,121.2,87.5,1004,2350,0,0,79.2,13.1,-110.5,-101.9,109.9,77.2,93.6,93.6,0
103.077,14.6,99.6,0.2,10.1,0,0,0,0,0,0,72.3,2,90,14.37,14.46,74.2,134.6,103.4,1074.1,2485,-4.7,-4.2,79.9,1.1,-109.4,-101.9,100.1,79.9,85.6,85.6,0
103.168,14.6,99.6,0.5,14.8,0,0,0,0,0,0,73.7,2,90,14.99,14.73,80.2,174.1,124.1,1148.7,2515,-2.5,-2.5,81.3,14.2,-107.9,-102.6,87.4,80.6,94,94,0
103.252,14.6,99.6,1,15.1,0,0,0,0,0,0,71.6,2,90,14.76,15.36,87,175.1,144.5,1232.9,2584,-2.2,1.6,81.2,14.2,-106.4,-101.9,84,80.6,94.4,94.4,0
103.347,14.6,99.6,1.5,13,0,0,0,0,0,0,68.8,2,90,13.94,13.98,91.3,163.3,151.7,1508.5,2644,-7.1,-3.8,81.1,15,-104.9,-102.6,84,83.6,94.4,94.4,0
103.436,14.6,99.6,2.1,12.6,0,0,0,0,0,0,73.6,2,90,14.11,13.72,94.8,164,153.5,1692.9,2711,-6.7,-4.7,81.1,15,-103.4,-102.6,85.5,83.6,93.6,93.6,0
103.529,14.6,99.6,2.6,12.5,0,0,0,0,0,0,76.4,2,90,15.59,15.79,98.6,164.7,157.1,1651.7,2795,-2.5,2.5,81,15,-101.9,-102.6,86.6,85.5,94.4,94.4,0
103.625,14.6,99.6,3.3,12.4,0,0,0,0,0,0,71.6,2,90,14.48,14.13,103.3,165.6,163,1769.3,2889,-2.1,0.5,81,13.9,-100.4,-102.6,87,85.5,94.3,94.3,0
103.717,14.6,99.6,4.1,12.3,0,0,0,0,0,0,72.3,2,90,14.21,14.41,108.6,166.4,167.9,1964.2,2950,-3.9,0.7,81,13.9,-98.9,-101.9,88.1,86.2,94.3,94.3,0
103.807,14.6,99.6,5,12,0,0,0,0,0,0,70.2,2,90,14.2,14.3,115.6,168.1,174.1,2155,3058,-3.5,1.9,81,13.9,-97,-100.4,88.5,84.4,94.4,94.4,0
103.898,14.6,99.6,6,12,0,0,0,0,0,0,70.7,2,90,13.55,13.55,123.4,171.4,182.1,2493.8,3150,-6.4,-1.9,81,12.4,-95.9,-100.4,87,84.4,95.1,95.1,0
103.995,14.6,99.6,6.6,12.2,0,0,0,0,0,0,75.5,2,90,13.09,13.54,127.4,174.5,191.6,2718.2,3240,-10.7,-2.7,81,10.9,-94,-101.1,87.8,85.5,94.1,94.1,0
104.084,14.6,99.6,7.6,12.2,0,0,0,0,0,0,78,2,90,13.61,13.65,134.2,175.9,199.7,2729.2,3338,-9.4,-2.3,80.9,9.8,-92.9,-101.1,86.6,85.5,87.5,87.5,0
104.178,14.6,99.6,9.4,12.3,0,0,0,0,0,0,76.2,2,90,13.02,13.22,144.4,175.9,207.5,2747.5,3460,-13.2,-4.9,81,8.2,-92.9,-102.6,87.8,86.2,49.7,49.7,0
104.276,14.6,99.6,11.2,12.4,0,0,0,0,0,0,75,2,90,13.16,13.08,153.5,175.9,214.6,2716,3585,-13.1,-5.4,81,8.2,-94.4,-103.8,88.5,87,38.9,38.9,0
104.367,14.6,99.6,12.1,12.9,0,0,0,0,0,0,76.7,2,90,13.19,12.88,156.6,175.8,223.4,2638.4,3713,-10.7,-6.2,81,8.2,-96.2,-106,88.5,87.8,39.5,39.5,0
104.467,14.6,99.6,13.4,13.5,0,0,0,0,0,0,76,2,90,12.66,12.86,162,175.4,231.6,2579.3,3841,-11.2,-6.8,81,7.9,-98.9,-108.2,89.6,88.5,39.8,39.8,0
104.558,14.6,99.6,13.4,14.1,0,0,0,0,0,0,75.7,2,90,12.88,12.95,160.2,174.8,239.7,2488,3980,-9.2,-4.9,81,7.9,-101.5,-110.9,90.4,89.2,40.7,40.7,0
104.658,14.6,99.6,14.1,14.5,0,0,0,0,0,0,72,2,90,12.63,12.32,164.2,174.1,248.6,2377.4,4115,-8,-6.5,81,7.9,-103.8,-111.6,90.8,91.9,41.8,41.8,0
104.746,14.6,99.6,14.1,15.1,0,0,0,0,0,0,75.2,2,90,12.33,12.29,164.3,173.6,256.1,2321.3,4258,-8,-6.5,81,7.9,-107.9,-111.6,92.2,93.4,47.2,47.2,0
104.835,14.6,99.6,13.9,15.4,0,0,0,0,0,0,74.6,2,90,12.39,12.29,162.3,172.9,264.6,2157.9,4391,-8.2,-6.5,81,7.9,-109.8,-111.6,94.1,95.6,46,46,0
104.925,14.6,99.6,13.9,15.5,0,0,0,0,0,0,70.2,2,90,12.26,12.5,161.1,172.5,272.4,2047.3,4512,-8.4,-5.6,81,8.2,-110.9,-111.6,96.4,98.2,44.2,44.2,0
105.016,14.6,99.6,14.5,15.5,0,0,0,0,0,0,71.1,2,90,12.2,12.13,164.5,172.1,281.1,1972.3,4666,-7.7,-6,81,8.2,-109.4,-112.4,98.6,100.5,43.9,43.9,0
105.108,14.6,99.6,14.3,15.6,0,0,0,0,0,0,69.9,2,91,12.23,12.29,162.5,171.7,289.2,1954.9,4765,-7.2,-4.8,81,8.2,-109.4,-111.6,101.2,102.8,47.4,47.4,0
105.207,14.6,99.6,14.1,15.5,0,0,0,0,0,0,71.8,2,91,12.36,12,161.3,171.3,297.9,1917.1,4911,-4.5,-3.9,81.1,8.2,-109.4,-111.6,103.9,105.4,47.1,47.1,0
105.297,14.6,99.6,14,15.3,0,0,0,0,0,0,71.6,2,91,12.1,12.07,161.1,170.9,306.1,1912.2,5050,-3.7,-2.8,81,8.2,-109.8,-111.6,108,107.6,48.3,48.3,0
105.418,14.6,99.6,14,15.2,0,0,0,0,0,0,68.8,2,91,11.95,11.87,162.1,170.4,313.6,1883.1,5152,-3.2,-3.1,81.1,8.2,-109.8,-111.6,108.8,107.6,50,50,0
105.715,14.6,99.6,14,14.5,0,0,0,0,0,0,68.6,2,93,11.89,11.87,163.4,168.3,340.6,2023,5638,-2.6,-2.4,81,9,-110.5,-110.9,109.5,107.6,53.6,53.6,0
105.809,14.6,99.6,14,14.4,0,0,0,0,0,0,72.2,2,93,11.69,11.69,164.2,167.7,347.3,2099.7,5704,-4,-3.7,81,9,-109.8,-110.9,110.2,108.4,54.2,54.2,0
105.912,14.6,99.6,14,14.2,0,0,0,0,0,0,70.4,2,93,11.69,11.74,163.7,167.2,352.9,2012.9,5817,-4.4,-4.2,81,9,-109.8,-110.9,110.2,109.1,54.5,54.5,0
106.008,14.6,99.6,13.5,14.1,0,0,0,0,0,0,72.5,2,93,11.66,11.74,161.6,166.3,359.1,2012.6,5946,-4.7,-4.8,80.9,9,-109.4,-110.9,111.4,109.9,55.7,55.7,0
106.117,14.6,99.6,13.3,13.9,0,0,0,0,0,0,67.2,2,93,11.85,11.82,160.5,165.6,365.2,1933,6057,-4.2,-3.9,81.1,9.8,-109,-110.9,112.5,111,57.8,57.8,0
106.205,14.6,99.6,13,13.7,0,0,0,0,0,0,68.8,2,95,11.72,11.79,158.6,164.6,370.6,1991.9,6197,-4,-4.7,80.9,9.8,-110.5,-110.9,111.8,111,58.5,58.5,0
106.296,14.6,99.6,12.9,13.6,0,0,0,0,0,0,67,2,95,11.85,11.76,157.8,163.8,375.3,1907.1,6285,-3.8,-4.8,80.9,9.8,-110.5,-110.9,112.5,111,58.4,58.4,0
106.386,14.6,99.6,12.5,13.5,0,0,0,0,0,0,63.8,2,97,11.73,11.85,155.3,162.9,379.6,1912.6,6384,-4.4,-4.5,80.9,10.5,-109.4,-110.9,113.2,111,60.3,60.3,0
106.477,14.6,55.5,12.4,10.8,0,0,0,0,0,0,68.1,2,97,11.85,11.79,154.6,146.7,375.9,1885.2,6455,-4,-4.3,76.2,0.4,-110.5,-110.1,113.2,109.9,52.7,52.7,0
106.567,14.6,0,11.4,0,0,0,0,0,0,0,77.3,0,99,11.69,11.87,148.8,21.6,258.8,1756.1,6465,-4.8,-3.9,46.7,-7.9,-109.8,-110.1,112.1,106.9,51.7,51.7,0
106.660,14.6,0,-5.4,9.2,0,0,0,0,0,0,81.2,0,99,12.81,13.41,47.1,134.9,219.2,2307.6,6423,0,0,15.3,-4.1,-110.9,-110.1,111.4,106.9,51.7,51.7,0
106.757,14.6,0,3.1,10.2,0,0,0,0,0,0,83.1,0,100,234.95,234.95,95.8,138.2,275.9,2316.3,6189,0,0,46.8,-10.1,-112.8,-110.1,110.2,106.9,51.7,51.7,0
106.851,14.6,0,6.2,8.4,0,0,0,0,0,0,82.2,0,100,234.95,234.95,111.8,140.4,294.2,2306.1,5930,0,0,51.1,-10.1,-113.9,-110.1,109.5,106.9,51.4,51.4,0
106.946,14.6,92.1,4.7,9.1,0,0,0,0,0,0,76,0,100,21.64,18.1,103.1,145,244.6,2376.9,5964,0,0,51.5,13.1,-113.9,-111.6,107.2,100.5,29.8,29.8,0
107.038,14.6,99.6,7.4,13.9,0,0,0,0,0,0,77.6,3,100,16.25,14.17,118.7,167.1,295.6,1550,5330,-12,-12,79.3,11.2,-112.8,-110.1,106.5,106.1,35.9,35.9,0
107.132,14.6,99.6,8.7,16.1,0,0,0,0,0,0,82.9,3,100,15.89,15.23,123.8,172.7,297.4,2058,4421,-0.2,-9.2,81.1,10.5,-112,-112.4,104.2,94.1,84.5,84.5,0
107.225,14.6,99.6,11.9,16.8,0,0,0,0,0,0,75.7,3,102,13.47,15.03,142.7,172.2,287.1,2149.6,4611,0.5,3.8,81.1,6,-110.5,-111.6,101.2,98.2,72.6,72.6,0
107.321,14.6,99.6,14,16.7,0,0,0,0,0,0,75.5,3,102,12.4,12.61,155.4,172.4,286.3,2228.1,4550,-5.7,-4.7,81,1.9,-107.9,-111.6,99.4,98.2,47.3,47.1,0
107.416,14.6,99.6,16,16.5,0,0,0,0,0,0,76.4,3,104,12.18,12.36,167.3,172.2,287.5,2185.5,4611,-3.6,-3.9,81,-1.5,-107.5,-112.4,100.1,99.8,41,41,0
107.515,14.6,99.6,16.7,16.5,0,0,0,0,0,0,73.4,3,104,11.73,12.07,171.7,171.9,291.2,2104,4698,-6.2,-3.5,61.7,8.2,-106,-112.4,99.8,102,43,43,0
107.616,14.6,99.6,15.8,16.4,0,0,0,0,0,0,74.6,3,104,12.05,11.87,166.5,171.7,294.7,1896.3,4763,-4.5,-4.2,78.1,8.2,-106.8,-112.4,102,102.8,47.5,47.5,0
107.716,14.6,99.6,15.3,16.4,0,0,0,0,0,0,73.2,3,104,12.02,12.07,163,171.5,298,1838.8,4832,-4.2,-2.9,79.8,8.2,-107.9,-112.4,102.8,103.5,50,50,0
107.806,14.6,99.6,15.1,16.4,0,0,0,0,0,0,68.8,3,106,12.05,12.07,162.7,171.3,302.4,1859.1,4899,-3.8,-2.9,81,8.2,-111.2,-112.4,103.9,106.1,48.1,48.1,0
107.899,14.6,99.6,15.1,16.3,0,0,0,0,0,0,72.9,3,106,11.97,12,163,171.1,306,1861.6,4944,-3.5,-2.3,81,8.2,-112.4,-112.4,105.8,106.9,48.2,48.2,0
107.992,14.6,99.6,15.8,16.3,0,0,0,0,0,0,67.5,3,108,12.1,12.07,166.5,170.9,310.1,1817.7,5017,-1.3,-0.9,80.9,8.2,-113.9,-111.6,107.6,108.4,48.1,48.1,0
108.088,14.6,99.6,15.7,16.2,0,0,0,0,0,0,72.9,3,108,11.69,11.67,167.3,170.7,313.6,1883.9,5068,-4,-3.9,81.1,8.2,-112.4,-111.6,108.8,108.4,48.6,48.6,0
108.186,14.6,99.6,15.7,15.9,0,0,0,0,0,0,71.6,3,109,11.79,11.72,167.2,170.5,317.5,1858.1,5147,-3.9,-3.3,81.1,8.2,-111.2,-111.6,109.1,108.4,48.4,48.4,0
108.275,14.6,99.6,15.7,15.9,0,0,0,0,0,0,74.6,3,109,11.69,11.69,167.9,170.3,321,1922,5183,-4.8,-4.2,81,8.2,-110.9,-111.6,110.2,108.4,49.9,49.9,0
108.370,14.6,99.6,15.7,15.8,0,0,0,0,0,0,71.1,3,111,11.72,11.72,168.4,170,324.4,1896.1,5239,-5.2,-4.5,81,8.2,-109.4,-111.6,109.5,108.4,49.7,49.7,0
108.467,14.6,99.6,15.6,15.7,0,0,0,0,0,0,72.5,3,111,11.73,11.74,167.6,169.8,327.9,1938.3,5294,-5.7,-4.8,81,8.2,-110.9,-111.6,109.1,108.4,51.2,51.2,0
108.557,14.6,99.6,15.6,15.6,0,0,0,0,0,0,70,3,111,11.82,11.82,167.6,169.6,331.2,1978.8,5352,-5.5,-4.7,81,8.2,-110.9,-111.6,109.1,108.4,51.5,51.5,0
108.648,14.6,99.6,15.6,15.6,0,0,0,0,0,0,74.8,3,111,11.76,11.72,167.6,169.4,334.2,1974.4,5388,-5.9,-5.6,81.1,8.2,-110.9,-111.6,109.1,108.4,51.8,51.8,0
108.737,14.6,99.6,15.5,15.5,0,0,0,0,0,0,71.4,3,111,11.82,11.74,167.1,169.1,337.7,1961.3,5482,-5.6,-5.3,81,8.2,-112,-111.6,110.2,108.4,52.7,52.7,0
108.836,14.6,99.6,15.5,15.4,0,0,0,0,0,0,72.2,3,111,11.85,11.79,167.7,168.6,341.9,1977.6,5560,-5.1,-5,81,9,-110.9,-111.6,109.9,108.4,52.8,52.8,0
108.927,14.6,99.6,15.3,15.4,0,0,0,0,0,0,73,3,113,11.85,11.72,166.6,168.2,345.7,1944.7,5617,-5.4,-5.1,81,8.2,-112,-111.6,108.8,109.1,53.2,53.2,0
109.027,14.6,99.6,15,15.2,0,0,0,0,0,0,69.7,3,113,11.79,11.82,164.9,167.6,350,1957.8,5725,-5,-5,81,8.2,-110.9,-111.6,109.1,109.1,53.9,53.9,0
109.127,14.6,99.6,14.9,15.1,0,0,0,0,0,0,69.9,3,115,11.82,11.85,164.4,167.2,354.1,1943.9,5793,-4.9,-4.5,81,7.9,-112,-111.6,109.9,109.9,55.4,55.4,0
109.228,14.6,99.6,14.8,15.2,0,0,0,0,0,0,72.9,3,115,11.86,11.77,163.8,167.6,355.8,1987.5,5722,-4.7,-4.3,80.9,7.9,-110.9,-111.6,111.4,109.1,54.2,54.2,0
109.321,14.6,99.6,14.8,15.1,0,0,0,0,0,0,67.9,3,115,11.97,11.72,163.7,167.2,356.8,1958.1,5798,-4.1,-4.1,78.2,7.9,-110.9,-111.6,109.9,109.9,53.4,53.4,0
109.423,14.6,99.6,14.8,15.1,0,0,0,0,0,0,72.3,3,117,11.85,11.82,163.1,167,358.5,2015.8,5842,-3.7,-4.2,76.4,7.9,-110.9,-111.6,111,109.9,54,54,0
109.516,14.6,99.6,14.8,15.1,0,0,0,0,0,0,69,3,117,11.82,11.74,163.9,166.5,361.4,1990.8,5911,-3.7,-4.5,79.4,7.5,-110.9,-111.6,111.8,111,54.8,54.8,0
109.609,14.6,99.6,14.7,14.8,0,0,0,0,0,0,67.2,3,118,11.66,11.77,162.9,166,364.7,1979.4,6022,-4.9,-4.8,80.9,7.5,-112,-111.6,111,111,55.5,55.5,0
109.707,14.6,99.6,14.6,14.9,0,0,0,0,0,0,70,3,120,11.79,11.79,162.3,166,366.6,1903.8,6026,-4.8,-5.2,81.1,7.9,-112.4,-111.6,111,111.8,54.7,54.7,0
109.855,14.6,99.6,14.5,14.9,0,0,0,0,0,0,71.3,3,120,11.72,11.79,161.7,165.5,368.7,1901.2,6055,-5.3,-5.4,81,7.5,-111.2,-111.6,112.5,111.8,56.1,56.1,0
110.201,14.6,0,12.7,0,0,0,0,0,0,0,76.4,0,124,11.79,11.76,150.5,23.1,221.8,1790.7,6334,-4.2,-3.7,44.2,-8.2,-110.9,-110.1,112.9,106.9,51.7,51.7,0
110.298,14.6,0,-6.1,10.4,0,0,0,0,0,0,86.8,0,124,13.24,13.19,41.7,138.8,207.6,2220.5,6415,0,0,15.7,-3.4,-112.4,-110.1,111,106.9,51.4,51.4,0
110.397,14.6,0,6.2,9.7,0,0,0,0,0,0,83.8,0,126,234.95,234.95,110.5,151.8,279.6,2242.3,6192,0,0,54,-9.8,-115,-110.1,109.1,106.9,51.7,51.7,0
110.491,14.6,16.7,6.2,0,0,0,0,0,0,0,81.5,0,126,234.95,234.95,108.2,12.3,269.7,2246.6,5940,0,0,54.5,-10.1,-116.9,-112.4,108.8,105.4,51.1,51.1,0
110.583,14.6,99.6,8.8,14.1,0,0,0,0,0,0,76.6,3,126,18.8,18.1,121.8,166.6,279.6,2483.2,5567,-12,0,71.3,10.9,-116.9,-109,107.2,104.6,34.6,34.6,0
110.677,14.6,99.6,10.8,16.1,0,0,0,0,0,0,77.6,4,126,15.89,14.18,131.8,171.9,297.1,1763.5,4663,-7.8,-12,79.9,7.5,-116.5,-111.6,105.8,99,76.6,76.6,0
110.768,14.6,99.6,10.8,16.7,0,0,0,0,0,0,83.3,4,127,14.68,14.86,132.4,171.6,296.8,2109.9,4790,-0.4,-5.1,81.1,5.6,-115.4,-111.6,102,100.5,75.4,75.4,0
110.856,14.6,99.6,13.8,16.9,0,0,0,0,0,0,83.7,4,127,13.54,13.98,149.1,171.6,297.6,2033.4,4809,0,1,81.1,5.2,-115,-111.6,100.5,102,54.6,54.6,0
110.948,14.6,99.6,16.3,17,0,0,0,0,0,0,75.3,4,127,12.23,12.46,163.7,171.6,299.5,2091.4,4800,-2.4,-2.5,81,6.8,-113.5,-112.4,101.2,103.5,46.5,46.5,0
111.038,14.6,99.6,17.3,17,0,0,0,-3,0,0,72.2,4,127,11.86,12.07,169.5,171.5,301.3,2032.3,4831,-2.2,-1.4,78,6.8,-112.4,-112.4,102.4,104.6,44.7,44.6,0
111.137,14.6,99.6,17.3,17,0,0,0,-3,-3,0,71.4,4,129,11.95,11.87,169.9,171.4,303.2,1901.8,4873,-2.3,-2.5,61,6.8,-109.4,-112.4,103.9,105.4,45.5,45.5,0
111.223,14.6,99.6,17,16.9,0,0,0,-3,-3,0,69.5,4,129,11.76,11.87,168.6,171.3,304.8,1839,4889,-3.1,-3.1,73.6,6.8,-109,-112.4,105.8,106.1,47.7,47.7,0
111.318,14.6,99.6,16.6,16.8,0,0,0,-3,-3,0,67.4,4,131,11.79,11.79,166.5,171.3,306.7,1875.5,4915,-3.9,-3.5,79,6.8,-109.4,-112.4,105,106.9,47.7,47.7,0
111.417,14.6,99.6,16.3,16.8,0,0,0,-3,-3,0,74.6,4,131,11.82,11.82,165.2,171.2,308.3,1856.5,4953,-4,-3.3,81.2,6.8,-108.2,-112.4,106.5,106.9,47.2,47.2,0
111.501,14.6,99.6,16.2,16.7,0,0,0,-2.7,-2.7,0,73.9,4,133,11.86,11.74,164.2,171.1,309.8,1896.5,4979,-4.2,-3.4,81,6.8,-109.4,-112.4,106.5,106.9,48.1,48.1,0
111.598,14.6,99.6,16.1,16.7,0,0,0,-2.7,-2.7,0,70,4,133,11.92,11.87,164.1,171,311.5,1863.5,4991,-3.3,-3,81,6.8,-110.5,-111.6,106.9,108.4,47.5,47.5,0
111.682,14.6,99.6,16.1,16.6,0,0,0,-2.3,-2.3,0,68.4,4,133,11.76,11.82,164.1,171,313,1880.9,5010,-3.7,-3.6,81,6.8,-109.8,-111.6,108.8,108.4,48.4,48.4,0
111.777,14.6,99.6,16.1,16.5,0,0,0,-2.3,-2.3,0,68.1,4,133,11.79,11.82,164,170.9,314.3,1859.2,5046,-4.1,-3.5,80.9,6.8,-110.5,-111.6,108.8,108.4,47,47,0
111.881,14.6,99.6,16.1,16.4,0,0,0,-2.3,-2.3,0,71.3,4,133,11.85,11.82,164.3,170.7,316.3,1881.9,5074,-3.9,-3.8,81,6.8,-110.9,-111.6,109.5,108.4,48.6,48.6,0
111.979,14.6,99.6,16.1,16.4,0,0,0,-2,-2,0,73.9,4,135,11.79,11.79,164.6,170.5,318.7,1925.3,5110,-4.3,-4,81,6.8,-112.4,-111.6,108,108.4,48.8,48.8,0
112.087,14.6,99.6,16.1,16.3,0,0,0,-2,-2,0,75.2,4,135,11.73,11.79,163.8,170.4,320,1991.4,5139,-5,-4.4,80.9,6.8,-112.4,-111.6,108.4,108.4,47.8,47.8,0
112.177,14.6,72.7,16.1,15.5,0,0,0,-1.7,-1.7,0,70.5,4,135,11.86,11.82,163.7,160.1,319.6,1970.1,5146,-4.2,-4,81.1,6.8,-112.4,-111.6,109.5,108.4,47.8,47.8,0
112.263,14.6,0,15.5,16.1,0,0,0,-1.7,-1.7,0,74.1,4,136,11.82,11.85,160.9,165.9,310.2,1990.9,5155,-4.2,-3.9,46.7,-1.5,-112.4,-110.9,108.4,104.6,51.4,51.4,0
112.358,14.6,0,10.4,0,0,0,0,-1.7,-1.7,0,74.5,4,136,12.02,12.06,132.4,72.9,224.4,1927.7,5088,-3,-2.2,22.2,-8.6,-111.2,-110.1,109.1,113.2,51.7,51.7,0
112.457,14.6,0,-4.2,0,0,0,0,-1.3,-1.3,0,82,4,136,13.24,13.05,50.8,40.1,122.2,1981.1,5135,-1.9,-1.6,11,21.8,-110.9,-110.1,112.1,113.2,50.8,50.8,0
112.556,14.6,0,-9.5,0,0,0,0,0,0,0,76.4,4,136,18.89,18.8,21.3,16.2,61.9,1618,5076,20,20,3.7,30.8,-113.5,-110.1,114.4,114,49.8,49.8,0
