﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.21 I8A0S v8.0 Stage 2 95oct_102ron
163.162,14.6,1.4,-10.7,0,0,0,0,0,0,0,82.9,3,95,234.95,234.95,12.2,12.2,6.6,733.8,1572,0,0,2.8,-3.4,-128.9,-127.4,124.9,123.8,54.4,54.4,0
163.261,14.6,4.8,-10.8,0,0,0,0,0,0,0,80.1,3,95,234.95,234.95,12.1,12.2,6.6,756.8,1569,0,0,2.8,-1.1,-128.9,-127.4,124.9,124.5,54.4,54.4,0
163.354,14.6,4.8,-10.8,0,0,0,0,0,0,0,77.3,3,95,234.95,234.95,12.1,12.2,6.6,793.8,1568,0,0,2.8,1.5,-128.9,-127.4,124.9,124.5,54.4,54.4,0
163.441,14.6,4.8,-10.8,0,0,0,0,0,0,0,75.5,3,95,234.95,234.95,12.1,12.2,6.5,814.9,1558,0,0,2.8,3.8,-128.9,-128.1,124.9,124.5,54.4,54.4,0
163.526,14.6,4.8,-10.9,0,0,0,0,0,0,0,74.6,3,95,234.95,190.51,12,12.2,6.6,816.9,1550,0,0,2.8,6.8,-128.9,-128.1,124.9,124.5,54.4,54.4,0
163.617,14.6,4.8,-10.9,0,0,0,0,0,0,0,74.3,3,95,204.71,60.56,12,12.2,6.5,799.5,1551,0,0,2.8,10.5,-128.9,-128.1,124.9,124.5,54.4,54.4,0
163.708,14.6,4.7,-10.9,0,0,0,0,0,0,0,73.7,3,95,94.72,37.8,12.1,13.1,6.7,777.8,1541,0,0,3,10.5,-128.9,-128.1,124.9,124.5,55.2,55.2,0
163.792,14.6,0.8,-10.8,0,0,0,0,0,0,0,73.4,3,95,55.87,27.32,12.7,12.3,6.8,762,1543,0,0,3,6.4,-128.9,-128.1,124.9,124.5,54.5,54.5,0
163.885,14.6,0,-10.8,0,0,0,0,0,0,0,72.9,3,95,43.35,21.7,12.6,12.3,6.6,744.8,1530,0,0,2.9,1.5,-129.2,-129.2,124.9,126,54.5,54.5,0
163.971,14.6,0,-10.8,0,0,0,0,0,0,0,72.5,3,95,33.93,20.03,12.5,12.3,6.5,729.3,1527,0,0,2.9,-1.9,-128.9,-129.2,124.9,126,54.5,54.5,0
164.069,14.6,0,-10.9,0,0,0,0,0,0,0,72,3,95,25.81,18.83,12.3,12.3,6.4,721.1,1520,0,0,2.9,-4.9,-128.9,-130,124.9,126,54.5,54.5,0
164.168,14.6,0,-10.9,0,0,0,0,0,0,0,71.6,3,95,21.48,17.88,12.2,12.3,6.4,727.4,1513,0,0,2.9,-8.6,-129.2,-130,124.9,126,54.5,54.5,0
164.258,14.6,0,-10.9,0,0,0,0,0,0,0,71.8,3,95,21.11,18.8,12.2,12.3,6.4,727.1,1511,0,0,2.9,-8.6,-129.2,-130,124.9,126,54.5,54.5,0
164.348,14.6,0,-10.9,0,0,0,0,0,0,0,72.2,3,95,19.37,20.21,12.2,12.2,6.3,746.8,1505,0,0,2.9,-4.1,-128.9,-130,124.9,126,54.5,54.5,0
164.446,14.6,0,-10.9,0,0,0,0,0,0,0,72.2,3,95,19,18.86,12,12.2,6.3,777.4,1497,0,0,2.9,-4.9,-129.2,-130,124.9,126,54.6,54.6,0
164.551,14.6,0,-10.8,0,0,0,0,0,0,0,72.2,3,95,20.61,20,12.1,12.2,6.2,800.8,1486,0,0,2.9,-4.5,-129.2,-130,124.9,126,54.6,54.6,0
164.647,14.6,0,-10.8,0,0,0,0,0,0,0,72.2,3,95,25.27,27.49,12,12.2,6.2,819.1,1484,0,0,2.8,-4.9,-128.9,-130,124.9,126,54.6,54.6,0
164.739,14.6,0,-10.8,0,0,0,0,0,0,0,72.3,3,95,32.41,38.13,12,12.2,6.2,832.2,1472,0,0,2.7,-4.9,-129.2,-130,124.9,126,54.6,54.6,0
164.837,14.6,0,-10.8,0,0,0,0,0,0,0,72.7,3,95,36.86,69.25,11.9,12.2,6.2,840.3,1470,0,0,2.7,-5.2,-129.2,-130,124.9,126,54.6,54.6,0
164.928,14.6,0,-10.8,0,0,0,0,0,0,0,72.7,3,95,66.53,107.64,11.8,12.2,6.1,843.9,1459,0,0,2.7,-5.2,-128.9,-130,124.9,126,54.6,54.6,0
165.026,14.6,0,-10.7,0,0,0,0,0,0,0,73,3,95,104.69,234.95,12,12.2,6.1,844.4,1453,0,0,2.7,-5.2,-129.2,-130,124.9,126,54.6,54.6,0
165.117,14.6,0,-10.7,0,0,0,0,0,0,0,73.2,3,95,196.62,234.95,12.1,12.2,6.1,844.7,1446,0,0,2.7,-5.2,-130,-130,124.9,126,54.7,54.7,0
165.209,14.6,0,-10.7,0,0,0,0,0,0,0,73.2,3,95,234.95,234.95,12,12.2,6.1,845.3,1441,0,0,2.6,-5.2,-129.2,-130,124.9,126,54.7,54.7,0
165.297,14.6,0,-10.7,0,0,0,0,0,0,0,73.2,3,95,234.95,234.95,11.9,12.2,6,844.4,1435,0,0,2.6,-5.6,-129.2,-130,124.9,126,54.7,54.7,0
165.383,14.6,0,-10.7,0,0,0,0,0,0,0,73.2,3,95,234.95,234.95,11.9,12.2,6,844.4,1428,0,0,2.6,-5.6,-130,-130,124.9,126,54.7,54.7,0
165.478,14.6,99.6,-10.7,0,0,0,0,0,0,0,73.2,3,95,234.95,234.95,12.1,20.3,7.1,836.5,1421,0,0,3.4,9.4,-130,-128.1,124.9,122.6,54.8,54.8,0
165.568,14.6,99.6,-7,0,0,0,0,0,0,0,71.3,3,95,234.95,234.95,28.9,54.1,16.9,828.7,1455,0,0,14,10.9,-128.9,-114.6,124.5,106.1,44.7,44.7,0
165.658,14.6,99.6,-1,4.6,0,0,0,0,0,0,69.9,3,95,234.95,234.95,58.5,106.5,37.5,829.4,1579,0,0,30.3,-4.5,-121.8,-98.9,120,90,77.1,77.1,0
165.747,14.6,99.6,-0.3,12.4,0,0,0,0,0,0,70.5,3,95,24.03,34.33,63.5,139.6,56.7,897.7,1422,0,0,72.6,10.9,-111.2,-92.5,113.6,75.8,91.4,93.8,0
165.832,14.6,99.6,-0.2,13.9,0,0,0,0,0,0,71.4,3,95,18.7,18.83,68.3,141.3,67.8,933.2,1480,0,0,79.2,0.8,-106,-95.5,107.2,72.8,83.8,83.8,0
165.929,14.6,99.6,0,13.1,0,0,0,0,0,0,72.7,3,95,14.27,15.03,74.8,142.6,71.7,1006.4,1524,-9.9,0,80.5,2.2,-97.4,-95.5,98.2,72.8,88.5,88.5,0
166.027,14.6,99.6,0.2,10,0,0,0,0,0,0,72.5,3,95,14.71,14.4,78.9,142.5,74.2,1075.5,1522,-6.3,-11.5,81,12.8,-94.4,-93.2,88.5,72.8,94,94,0
166.116,14.6,99.6,0.3,8.8,0,0,0,0,0,0,72,3,95,16.55,16.18,81.8,144.1,76.1,1161.6,1574,3.2,0.8,81.1,12,-94,-91.8,81,71.6,93.2,93.2,0
166.208,14.6,99.6,0.5,8.5,0,0,0,0,0,0,71.8,3,95,17.24,18.7,88.4,144.6,78.2,1206.9,1591,7,14.4,81.1,13.5,-92.5,-91,76.1,71.6,94.4,94.4,0
166.305,14.6,99.6,0.7,8.4,0,0,0,0,0,0,71.1,3,95,16.29,16.72,92.8,145.5,80.1,1316.9,1622,6.1,11.1,81.1,13.5,-91.4,-88.4,73.1,72.8,94.4,94.4,0
166.393,14.6,99.6,0.9,8.5,0,0,0,0,0,0,73.4,3,95,15.93,14.68,96.5,146.3,82.3,1511.6,1651,5.7,3.2,81,12.8,-89.9,-87.6,73.5,72.8,94.3,94.3,0
166.492,14.6,99.6,1.1,8.6,0,0,0,0,0,0,73.6,3,95,15.76,15.27,98.8,147.6,84.6,1622.7,1693,5.7,5.6,81,12.8,-88.8,-87.6,75,73.5,94.3,94.3,0
166.597,14.6,99.6,1.4,8.7,0,0,0,0,0,0,73.9,3,93,16.15,15.49,100.5,148.4,87.5,1625.1,1723,7.3,6.9,81.1,12.4,-87.2,-88.4,74.6,72.8,94.3,94.3,0
166.698,14.6,99.6,1.6,8.8,0,0,0,0,0,0,73.4,3,93,16.29,16.82,102.3,149.7,91.4,1689.8,1765,9.2,14.5,81,12.8,-85.4,-89.1,75,73.5,93.5,93.5,0
166.790,14.6,99.6,1.9,8.9,0,0,0,0,0,0,73,3,93,16.89,16.46,104,151.5,94.8,1682.9,1807,12.2,15.6,81,12,-84.2,-89.9,74.6,72.8,94.4,94.4,0
166.888,14.6,99.6,2.2,9.1,0,0,0,0,0,0,73.2,3,93,16.49,16.92,105.9,152.9,98.7,1721.3,1836,13.2,18.4,81,11.2,-85,-91,73.9,72.8,94.3,94.3,0
166.983,14.6,99.6,2.3,9.3,0,0,0,0,0,0,72.5,3,93,16.25,15.75,107.1,155,102.5,1786,1883,13.8,15.1,81,11.2,-85,-92.5,74.2,73.5,94.3,94.3,0
167.077,14.6,99.6,2.7,9.5,0,0,0,0,0,0,72.5,3,93,15.3,15.57,109.3,156.5,105.6,1852.4,1915,11.1,17,81,10.9,-89.5,-93.2,73.9,73.5,94.3,94.3,0
167.168,14.6,99.6,2.9,9.8,0,0,0,0,0,0,72.9,3,93,15.17,14.47,111,158.2,108.2,1906.1,1961,10.8,10.8,81,10.9,-91.4,-94,74.6,75,93.6,93.6,0
167.257,14.6,99.6,3.3,9.9,0,0,0,0,0,0,72.9,3,93,14.66,14.61,112.9,159.7,109.9,1947.8,1999,8.1,9.4,81,10.5,-94.4,-94.8,75.4,75.8,94.4,94.4,0
167.346,14.6,99.6,3.5,10.2,0,0,0,0,0,0,72.7,3,93,14.56,14.33,113.1,160.7,112.2,2016.6,2028,6.8,6.5,81,10.9,-96.2,-95.5,76.5,76.5,94.3,94.3,0
167.436,14.6,99.6,3.7,10.4,0,0,0,0,0,0,73.6,3,93,14.66,15.07,113.2,162.5,114.8,2064.7,2076,5.9,8.9,81,10.9,-95.9,-96.2,77.2,77.2,94.3,94.3,0
167.527,14.6,99.6,4,10.6,0,0,0,0,0,0,72.9,3,93,15.39,15.32,114.2,163.7,117.7,2077.1,2113,7.4,9.3,81,10.9,-96.2,-97.4,78.4,78,94.3,94.3,0
167.618,14.6,99.6,4.3,10.8,0,0,0,0,0,0,72.2,3,93,15.39,15.07,115.4,165.3,121.3,2114.8,2152,8.3,8.2,81,10.9,-97,-98.1,80.2,79.9,94.3,94.3,0
167.708,14.6,99.6,4.6,11.1,0,0,0,0,0,0,72.2,3,93,14.71,14.73,117.8,167,124.5,2153.7,2196,5.8,4.7,81,10.9,-95.9,-99.6,80.6,80.6,94.3,94.3,0
167.928,14.6,99.6,5.4,11.6,0,0,0,0,0,0,72.3,3,93,14.71,14.74,123.1,170.1,133.3,2306.4,2297,3.5,4.4,81,10.9,-97.4,-101.1,83.2,83.6,94.3,94.3,0
168.018,14.6,99.6,5.7,11.8,0,0,0,0,0,0,71.6,3,93,14.63,14.61,124.6,171.1,136.6,2359.4,2337,1.8,2.2,81,10.9,-98.9,-101.9,84.8,85.5,94.2,94.2,0
168.108,14.6,99.6,6.1,12,0,0,0,0,0,0,72.3,3,93,14.94,14.96,126.5,172.2,140.2,2449.1,2385,1.8,2.9,81,10.5,-100.4,-102.6,86.6,86.2,94.4,94.4,0
168.197,14.6,99.6,6.4,12.4,0,0,0,0,0,0,72.3,3,93,14.76,15.14,128.5,173.3,143.7,2520.4,2431,0.3,2.8,81,9.8,-103,-103.8,88.1,87.8,94.3,94.3,0
168.292,14.6,99.6,6.8,12.9,0,0,0,0,0,0,72.5,3,93,14.61,14.47,129.2,174.3,147.3,2625.3,2471,-1.9,-1.2,81,9.8,-104.9,-105.2,88.5,88.5,94.3,94.3,0
168.383,14.6,99.6,7.3,13.6,0,0,0,0,0,0,72.7,3,93,14.99,15.4,130.2,175,151.3,2644.8,2521,-2.1,-0.4,81,10.5,-106.4,-106,90.8,90,94.4,94.4,0
168.485,14.6,99.6,7.6,14.2,0,0,0,0,0,0,73,3,93,15.3,15.36,129.3,175.1,154.7,2716.9,2578,0.1,1.4,81,10.5,-107.9,-106,91.1,90,93.7,93.7,0
168.577,14.6,99.6,8,14.4,0,0,0,0,0,0,72.5,3,93,14.94,14.77,130.7,175.2,157.9,2733.8,2613,-0.7,-0.9,81,9.8,-109,-105.2,92.2,90,94.3,94.3,0
168.667,14.6,99.6,8.4,14.5,0,0,0,0,0,0,71.3,3,93,14.44,14.51,132.5,175.3,161.2,2777.8,2672,-0.5,0,81,9.4,-108.2,-106.8,92.6,90.8,95.1,95.1,0
168.758,14.6,99.6,8.9,14.5,0,0,0,0,0,0,70.9,3,93,14.01,13.98,135.3,175.4,164.4,2869.4,2713,-1.7,-1.6,81,9,-107.9,-106,93,90,94.4,94.4,0
168.849,14.6,99.6,9.3,14.3,0,0,0,0,0,0,74.1,3,93,13.91,13.98,138.6,175.5,167.3,2932.1,2753,-2.2,-1.2,81,8.2,-107.9,-105.2,92.2,89.2,95.1,95.1,0
168.938,14.6,99.6,9.3,14.2,0,0,0,0,0,0,73.2,3,93,13.87,13.84,138.7,175.6,170.4,2949.1,2815,-2,-1.7,81.1,8.2,-107.5,-104.5,91.9,88.5,93.9,93.9,0
169.029,14.6,99.6,10.2,13.7,0,0,0,0,0,0,73.6,3,93,13.57,13.57,146.5,175.7,173.9,2945.9,2870,-2,-1.1,81,7.9,-106,-101.9,90,87.8,63.9,63.9,0
169.118,14.6,99.6,11.4,13.1,0,0,0,0,0,0,73.7,3,93,13.42,13.52,156.2,175.8,177.7,2953.2,2935,-2.9,-1.7,81,7.9,-104.9,-100.4,89.2,86.2,41.3,41.3,0
169.208,14.6,99.6,11.8,12.9,0,0,0,0,0,0,73.2,3,93,12.55,12.65,159.7,175.9,181.3,2943.2,2978,-6.8,-6.3,81,7.9,-103.8,-99.6,87.8,85.5,36.8,36.8,0
169.298,14.6,99.6,12,12.7,0,0,0,0,0,0,74.6,3,93,12.79,12.85,162.2,176,185.1,2898.3,3038,-6.4,-5.3,81,7.9,-102.2,-98.1,87.4,84.4,35.3,35.3,0
169.382,14.6,99.6,12,12.6,0,0,0,0,0,0,73,3,93,12.42,12.49,163,175.9,188.9,2888.4,3095,-8.3,-7.2,81.1,7.9,-100.4,-98.9,84.8,84.4,35.3,35.3,0
169.470,14.6,99.6,11.7,12.6,0,0,0,0,0,0,73.6,3,93,12.55,12.79,162.1,175.8,192,2872.8,3140,-8.2,-5.2,81,7.9,-98.5,-98.9,84.8,84.4,36.1,36.1,0
169.567,14.6,99.6,11.3,12.6,0,0,0,0,0,0,73.4,3,93,12.63,12.58,160.5,175.7,195.8,2838,3204,-7.3,-5.5,81,7.9,-96.2,-99.6,84.8,85.5,38.5,38.5,0
169.656,14.6,99.6,11.1,12.7,0,0,0,0,0,0,73,3,93,12.63,12.61,159,175.6,199.3,2802.6,3249,-7.8,-6.6,81,8.2,-94.8,-99.6,85.1,85.5,40.5,40.5,0
169.746,14.6,99.6,11.3,12.9,0,0,0,0,0,0,74.6,3,93,12.66,12.43,159.4,175.5,202.6,2806.9,3307,-7.7,-6.6,81,8.2,-94.4,-100.4,85.1,85.5,41,41,0
169.844,14.6,99.6,11.6,13.1,0,0,0,0,0,0,74.6,3,93,12.46,12.53,161,175.3,206,2765.5,3367,-9.9,-7.5,81,7.9,-94.4,-101.1,85.9,86.2,41.1,41.1,0
169.938,14.6,99.6,12.1,13.5,0,0,0,0,0,0,74.8,3,93,12.33,12.42,162.9,175.1,209.5,2752.4,3429,-12.1,-8.4,81.1,7.9,-97,-101.9,86.6,86.2,42.6,42.6,0
170.027,14.6,99.6,12.1,13.7,0,0,0,0,0,0,73.6,3,93,12.58,12.71,161.8,175,212.6,2727.2,3481,-11.6,-7.4,81,7.9,-98.9,-101.9,86.6,86.2,40.3,40.3,0
170.112,14.6,99.6,12.9,13.9,0,0,0,0,0,0,71.6,3,93,12.42,12.29,166.2,175,215.8,2704.6,3533,-11.7,-9.2,81,7.9,-100,-102.6,86.6,87,40.2,40.2,0
170.199,14.6,99.6,12.9,14,0,0,0,0,0,0,73.2,3,93,12.3,12.5,164.9,175,219.1,2760.9,3590,-12.7,-9.1,81,7.9,-101.9,-103.8,87.4,87,41.1,41.1,0
170.286,14.6,99.6,12.9,14.3,0,0,0,0,0,0,73.2,3,93,12.83,12.68,163.5,175,222.7,2727,3657,-8.6,-7.5,81,7.9,-103.4,-105.2,87,87.8,42.2,42.2,0
170.378,14.6,99.6,13.6,14.5,0,0,0,0,0,0,72.2,3,93,12.63,12.48,167.8,175,226.3,2675.5,3699,-9.4,-8.6,81,7.9,-104.9,-106,87.4,87.8,41.2,41.2,0
170.473,14.6,99.6,13.6,14.7,0,0,0,0,0,0,73.6,3,95,12.29,11.97,165.9,174.9,230.4,2700.3,3757,-12.2,-11.8,81,7.9,-106.4,-106.8,88.5,87.8,42.8,42.8,0
170.569,14.6,99.6,13.6,15,0,0,0,0,0,0,74.8,3,95,12.86,12.68,164.4,174.7,234.1,2618.5,3836,-9.3,-7.6,81.1,7.9,-107.9,-108.2,89.2,88.5,42.7,42.7,0
170.658,14.6,99.6,14.3,15.1,0,0,0,0,0,0,72.5,3,95,12.42,12.19,167.3,174.6,238.1,2593.7,3894,-10,-9.7,80.9,7.9,-109,-110.1,88.5,89.2,43.4,43.4,0
170.750,14.6,99.6,14.3,15.2,0,0,0,0,0,0,73.7,3,95,12.69,12.53,166.8,174.4,241.3,2645.4,3926,-9.5,-7.9,81,7.9,-110.5,-110.9,90,89.2,42,42,0
170.834,14.6,99.6,15,15.1,0,0,0,0,0,0,73,3,95,12.49,12.38,171.6,174.1,245.2,2572.2,4009,-8.2,-7.4,81,7.9,-110.9,-112.4,90.8,90,42.1,42.1,0
170.928,14.6,99.6,14.9,15.3,0,0,0,0,0,0,74.3,3,95,12.15,12.22,169.6,173.9,249.3,2543.5,4066,-10.3,-9.4,81,7.9,-112,-112.4,91.1,90.8,43.1,43.1,0
171.019,14.6,99.6,14.6,15.3,0,0,0,0,0,0,72.2,3,95,12.39,12.19,167.3,173.8,253.1,2466.1,4117,-9.5,-9.4,81,7.9,-112,-112.4,91.1,91.9,44.2,44.2,0
171.108,14.6,99.6,14.6,15.5,0,0,0,0,0,0,73.2,3,97,12.33,12.48,166.1,173.6,256.6,2428.3,4173,-9.3,-8.6,81,7.9,-112.4,-112.4,91.9,92.6,45.1,45.1,0
171.200,14.6,99.6,14.6,15.5,0,0,0,0,0,0,71.8,3,97,12.23,12.26,165.8,173.5,259.9,2362.5,4231,-9.7,-9.1,81,7.9,-113.5,-112.4,92.6,93.4,45.1,45.1,0
171.300,14.6,99.6,14.6,15.6,0,0,0,0,0,0,69.3,3,97,12.45,12.53,165.3,173.2,264.2,2315.1,4298,-8.7,-7.5,81,7.9,-112.8,-112.4,94.5,94.1,46.8,46.8,0
171.399,14.6,99.6,14.6,15.7,0,0,0,0,0,0,72.7,3,97,12.45,12.38,164.8,173,267.9,2223.9,4364,-7.7,-7,81,7.9,-112.4,-112.4,94.5,95.6,47.1,47.1,0
171.492,14.6,99.6,14.6,15.7,0,0,0,0,0,0,75.7,3,99,12.42,12.45,164.2,172.8,271.5,2219.7,4423,-7,-5.9,81,7.9,-112.4,-112.4,95.6,96.4,46.8,46.8,0
171.590,14.6,99.6,14.6,15.8,0,0,0,0,0,0,74.3,3,99,12.39,12.45,163.8,172.5,275.5,2198.7,4492,-6.9,-4.6,81,7.9,-112,-111.6,96.8,97.1,45.9,45.9,0
171.678,14.6,99.6,15.2,15.8,0,0,0,0,0,0,70,3,99,12.39,12.32,167.3,172.4,279.4,2140.4,4543,-5.6,-4.4,81.1,8.2,-112,-112.4,99,99,47.6,47.6,0
171.766,14.6,99.6,15.1,15.8,0,0,0,0,0,0,72,3,100,12.05,12.1,166.6,172.2,282.9,2181.3,4584,-7.4,-6.2,81,8.2,-110.9,-112.4,99,99.8,47.7,47.7,0
171.869,14.6,99.6,15.1,15.9,0,0,0,0,0,0,70.2,3,100,12.2,12.19,165.6,172,286.6,2146.3,4657,-6.3,-4.5,81,8.2,-112,-112.4,99.8,100.5,47.4,47.4,0
171.960,14.6,99.6,15.2,15.9,0,0,0,0,0,0,70.9,3,100,12.1,12.1,165.4,171.9,290.7,2125.7,4722,-6.3,-4.4,81,8.2,-112.4,-112.4,102.8,102,48.3,48.3,0
172.063,14.6,99.6,15.2,16,0,0,0,0,0,0,72.7,3,100,12.15,12.13,165.2,171.7,294.5,2092.8,4779,-5.2,-3.5,81,8.2,-112.4,-112.4,103.9,103.5,48.7,48.7,0
172.306,14.6,99.6,15.6,15.8,0,0,0,0,0,0,72.3,3,100,11.82,11.79,168.1,171.2,304,2091.6,4930,-4.4,-3.2,81,8.2,-112.4,-112.4,107.6,106.9,49.1,49.1,0
172.397,14.6,99.6,15.6,15.8,0,0,0,0,0,0,70.4,3,102,11.92,11.82,168.4,171,307.8,2126.3,5001,-4,-3.4,77.4,8.2,-112.4,-112.4,107.6,107.6,49.8,49.8,0
172.487,14.6,99.6,15.6,15.8,0,0,0,0,0,0,70.4,3,102,11.85,11.87,168.8,170.8,311.3,2121.6,5034,-3.8,-2.4,69.4,8.2,-112.4,-111.6,108.8,108.4,50.4,50.4,0
172.581,14.6,99.6,15.6,15.7,0,0,0,0,0,0,72.9,3,104,11.76,11.72,168.8,170.7,314.3,2167.2,5091,-4.1,-3.3,56.8,8.2,-112.4,-111.6,109.5,108.4,51.3,51.3,0
172.677,14.6,99.6,15.6,15.5,0,0,0,0,0,0,72.3,3,104,11.76,11.69,169.4,170.4,318.1,2134.9,5139,-4.5,-3.7,49.6,8.2,-112.4,-111.6,110.6,108.4,52,52,0
172.771,14.6,99.6,15.6,15.5,0,0,0,0,0,0,71.4,3,104,11.73,11.77,169.4,170.2,321.3,2108.4,5200,-5.5,-4,49.4,8.2,-111.2,-111.6,109.5,108.4,51.5,51.5,0
172.869,14.6,99.6,15.6,15.5,0,0,0,0,0,0,72.3,3,104,11.85,11.74,169.2,170,325,2053,5253,-5.2,-4.1,49.6,8.2,-112.4,-111.6,109.1,108.4,52,52,0
172.963,14.6,99.6,15.5,15.4,0,0,0,0,0,0,77.6,3,106,11.82,11.72,168.8,169.7,328.4,2065.8,5318,-5,-4.4,50,8.2,-112.4,-111.6,108.8,108.4,52.8,52.8,0
173.067,14.6,99.6,15.4,15.3,0,0,0,0,0,0,69.3,3,106,11.79,11.74,168.2,169.5,332.3,2080,5386,-5.3,-3.9,48.6,8.2,-112,-111.6,109.1,108.4,52.9,52.9,0
173.158,14.6,99.6,15.4,15.3,0,0,0,0,0,0,75.3,3,108,11.89,11.9,168.9,169.2,335.6,2063.7,5428,-4.1,-3.1,48.9,8.2,-112.4,-111.6,108.8,108.4,53.3,53.3,0
173.258,14.6,99.6,15.4,15.2,0,0,0,0,0,0,69.7,3,108,11.62,11.79,168.7,169.1,339.1,2087.7,5495,-5.7,-3.7,49.6,8.2,-110.9,-111.6,109.5,108.4,54.7,54.7,0
173.349,14.6,99.6,15.4,15.2,0,0,0,0,0,0,72.3,3,109,11.76,11.82,169.1,168.8,342,1997.4,5526,-4.8,-3.8,49.7,9,-111.2,-111.6,109.1,108.4,55.3,55.3,0
173.443,14.6,99.6,15.4,15.1,0,0,0,0,0,0,69.3,3,109,11.64,11.72,168.5,168.4,344.9,2058.4,5599,-5.3,-4.5,49.8,9,-112,-111.6,109.1,108.4,54.6,54.6,0
173.537,14.6,99.6,15.4,15,0,0,0,0,0,0,74.1,3,109,11.73,11.72,168.8,168.1,347.7,1989.8,5667,-5.7,-5,50.9,9,-110.9,-111.6,109.5,109.1,55.4,55.4,0
173.623,14.6,99.6,15.4,14.9,0,0,0,0,0,0,69.3,3,111,11.72,11.82,168.8,167.8,350.6,1995.2,5696,-5.8,-5.7,51.6,9,-110.9,-111.6,111,109.1,54.8,54.8,0
173.717,14.6,99.6,15.3,15,0,0,0,0,0,0,67.5,3,111,11.79,11.85,168.2,167.5,353,1990.8,5732,-5.6,-4.9,53.1,9,-112.4,-111.6,109.5,109.1,55.2,55.2,0
173.805,14.6,99.6,15.3,15,0,0,0,0,0,0,70.7,3,111,11.82,11.72,167.5,167.3,355,2011.5,5777,-6,-5.1,52.8,9,-112,-111.6,111.4,109.9,55.3,55.3,0
173.898,14.6,99.6,15.3,14.9,0,0,0,0,0,0,69.9,3,111,11.76,11.72,167.6,167.1,356.9,1977.8,5807,-6.1,-5.6,52.9,8.2,-112.4,-111.6,110.2,109.9,54.8,54.8,0
173.983,14.6,99.6,15.3,14.8,0,0,0,0,0,0,69.5,3,113,11.79,11.79,167.6,166.8,359.2,2014.5,5873,-6.5,-5.5,54.8,8.2,-112,-111.6,109.9,111,54.9,54.9,0
174.072,14.6,99.6,15.1,14.8,0,0,0,0,0,0,70.2,3,115,11.85,11.74,166.6,166.5,361.7,1985.1,5940,-5.9,-6,56.1,7.9,-112,-111.6,111.4,111,56.7,56.7,0
174.168,14.6,99.6,15,14.8,0,0,0,0,0,0,71.1,3,115,11.76,11.9,165.9,166.2,364,1984.1,5965,-6.7,-6.2,63.6,7.9,-112.8,-111.6,111.4,111,56.9,56.9,0
174.256,14.6,99.6,14.8,14.8,0,0,0,0,0,0,69.3,3,115,11.82,11.72,164.6,165.8,366.5,1960.3,6045,-6,-6.5,78.6,8.2,-112,-111.6,112.1,111.8,57.4,57.4,0
174.344,14.6,99.6,14.4,14.6,0,0,0,0,0,0,69.7,3,115,11.86,11.92,162.2,165.1,369.4,1882.2,6092,-5.7,-5.4,80.3,8.2,-112,-111.6,112.5,111.8,58.1,58.1,0
174.443,14.6,71.7,14.3,13.1,0,0,0,0,0,0,69.2,3,115,11.86,11.76,161.9,155.8,366.4,1898.3,6076,-5.1,-5.9,76.1,-0.8,-112.4,-110.9,112.1,111,53,53,0
174.533,14.6,0,12.2,0,0,0,0,0,0,0,72,0,117,11.76,11.9,149.2,22.4,245.5,1827.7,6186,-5.4,-4.3,36.8,-8.2,-112.4,-110.1,111.8,106.9,52.7,52.7,0
174.622,14.6,0,-7.3,11.4,0,0,0,0,0,0,85.9,0,118,12.26,13.14,35.4,139.5,153.9,2004.2,6382,0,0,2.9,-4.1,-112,-110.1,111.4,106.9,53.4,53.4,0
174.708,14.6,0,1.9,11.3,0,0,0,0,0,0,82.8,0,120,82.93,44.07,87.7,142.7,243.3,2046.3,6145,0,0,37.2,-9.8,-114.2,-110.1,109.9,106.9,52,52,0
174.797,14.6,18.9,7.1,0,0,0,0,0,0,0,82.6,0,120,234.95,234.95,114.8,13.6,219.8,2054,5909,0,0,50.5,-9.8,-116.5,-112.4,109.1,94.9,51.4,51.4,0
174.883,14.6,99.6,7.2,12,0,0,0,0,0,0,80.8,0,122,22,18.31,114.8,155,244,2386.9,5794,0,0,53.5,14.2,-116.9,-113.1,107.2,99,31.1,31.1,0
174.977,14.6,99.6,8.7,15.4,0,0,0,0,0,0,77.5,4,122,15.3,14.4,121.7,171.4,286.1,1640.2,4844,0,0,79.1,8.2,-116.5,-111.6,103.9,98.2,87,87,0
175.067,14.6,99.6,10.2,16.7,0,0,0,0,0,0,80.6,4,122,14.35,14.33,129.8,171.9,288.1,2171.6,4693,0,0,80.9,7.1,-116.5,-111.6,100.9,98.2,76.1,76.1,0
