﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v8.0 Stage 2 95oct_102ron
25.154,0.987,0,-0.661,0,0,0,0,0,0,0,5.792,0,35,14.47,14.46,15.8,16.3,3.8,50.34,670,1.3,1.2,1.4,0.4,44.5,57.9,35.6,0
25.244,0.987,0,-0.661,0,0,0,0,0,0,0,5.779,0,35,14.5,14.33,15.8,16.1,3.7,50.366,671,1.3,1,1.4,-0.4,44.5,58,35.6,0
25.321,0.987,0,-0.662,0,0,0,0,0,0,0,5.779,0,35,14.54,14.21,15.8,16,3.7,50.488,667,1.4,1.1,1.4,-0.4,44.6,58,35.6,0
25.403,0.987,0,-0.661,0,0,0,0,0,0,0,5.792,0,35,14.58,14.1,15.8,16.2,3.7,50.17,663,1.4,0.7,1.4,0.8,44.5,59.4,35.6,0
25.483,0.987,0,-0.661,0,0,0,0,0,0,0,5.792,0,35,14.61,13.98,15.8,16.2,3.7,49.979,664,1.3,1.1,1.4,1.1,44.5,58,35.6,0
25.563,0.987,0,-0.661,0,0,0,0,0,0,0,5.792,0,35,14.64,13.92,15.8,16.4,3.7,50.011,664,1.3,1.1,1.4,0.8,44.5,58,35.6,0
25.643,0.987,0,-0.661,0,0,0,0,0,0,0,5.792,0,35,14.67,13.85,15.8,16.2,3.7,50.265,665,1.2,1.2,1.4,0.8,44.5,58,35.6,0
25.722,0.987,0,-0.661,0,0,0,0,0,0,0,5.792,0,35,14.68,13.81,15.8,16.3,3.7,50.154,661,1.2,1.2,1.4,1.1,44.5,58,35.6,0
25.803,0.987,0,-0.66,0,0,0,0,0,0,0,5.792,0,35,14.71,13.78,15.8,16.2,3.7,50.435,658,1.3,1.3,1.4,0.8,44.6,58,35.6,0
25.882,0.987,0,-0.66,0,0,0,0,0,0,0,5.792,0,35,14.74,13.8,15.9,16.2,3.7,50.011,653,1.5,1.2,1.4,1.1,44.6,58,35.7,0
25.959,0.987,0,-0.659,0,0,0,0,0,0,0,5.779,0,35,14.77,13.82,15.9,16.4,3.7,50.095,651,1.3,1.3,1.4,3.4,44.6,58.4,35.6,0
26.040,0.987,0,-0.659,0,0,0,0,0,0,0,5.779,0,35,14.77,13.87,15.9,16.5,3.7,50.053,660,1.2,1.3,1.4,1.1,44.5,58.9,35.6,0
26.117,0.987,0,-0.659,0,0,0,0,0,0,0,5.792,0,35,14.77,13.95,16,16.4,3.7,50.462,663,1.1,1.3,1.4,0.4,44.5,58.9,35.6,0
26.199,0.987,0,-0.659,0,0,0,0,0,0,0,5.792,0,35,14.77,14.04,15.9,16.4,3.7,50.34,661,1.1,1.4,1.4,1.1,44.5,59.4,35.6,0
26.279,0.987,0,-0.659,0,0,0,0,0,0,0,5.792,0,35,14.81,14.14,16,16.4,3.7,49.979,665,1.2,1.4,1.4,0.4,44.5,57.9,35.6,0
26.364,0.987,0,-0.66,0,0,0,0,0,0,0,5.792,0,35,14.77,14.23,15.9,16.5,3.8,49.756,668,0.8,1.7,1.4,0.8,44.5,58.9,35.6,0
26.439,0.987,0,-0.66,0,0,0,0,0,0,0,5.803,0,35,14.74,14.34,15.9,16.5,3.8,49.788,667,1.1,1.7,1.5,0,44.5,58.9,35.6,0
26.519,0.987,0,-0.658,0,0,0,0,0,0,0,5.792,0,35,14.71,14.44,16,17.5,3.9,50.095,666,1,1.8,1.6,-0.8,44.4,58.2,35.5,0
26.600,0.987,0,-0.645,0,0,0,0,0,0,0,5.792,0,35,14.64,14.51,16.8,18.4,4.1,49.878,665,1.2,1.7,1.9,-3,44.3,58.1,35.4,0
26.684,0.987,0,-0.635,0,0,0,0,0,0,0,5.779,0,35,14.57,14.6,17.5,19.3,4.2,50.053,657,1,1.6,1.9,-4.1,44.2,59.1,35.4,0
26.809,0.987,0,-0.622,0,0,0,0,0,0,0,5.779,0,35,14.47,14.7,18.4,19.3,4.3,49.682,648,1.1,1.6,1.8,-4.1,44.2,58.5,35.4,0
26.893,0.987,0,-0.617,0,0,0,0,0,0,0,5.792,0,35,14.41,14.76,18.7,19.3,4.3,49.215,651,1.2,1.6,1.7,-4.9,44.2,59.5,35.4,0
26.972,0.987,0,-0.616,0,0,0,0,0,0,0,5.792,0,35,14.35,14.83,18.7,19.3,4.3,48.726,661,1.2,1.9,1.7,-6,44.2,57.6,35.4,0
27.051,0.987,0,-0.616,0,0,0,0,0,0,0,5.803,0,35,14.28,14.9,18.8,19.1,4.4,48.679,661,1.2,2,1.7,-7.5,44.2,57.6,35.4,0
27.135,0.987,0,-0.615,0,0,0,0,0,0,0,5.816,0,35,14.24,14.93,18.8,19.5,4.4,48.594,654,1.4,1.9,1.7,-6.4,44.2,57.6,35.4,0
27.218,0.987,16.5,-0.521,0,0,0,0,0,0,0,5.803,0,35,14.18,14.97,25,50.3,7.4,48.376,667,1.3,1.8,9.8,12.8,45.4,58.9,36.4,0
