﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v8.0 Stage 2 95oct_102ron
379.803,14.7,0,-10.9,0,0,0,0,0,0,0,83.7,3,79,234.95,234.95,6.8,809.8,1673,2.9,-6.8,0,510,-119.9,-124.4,124.1,123.8,43,55.9,55.9,34.4,0
379.902,14.7,0,-10.9,0,0,0,0,0,0,0,83.7,3,79,234.95,234.95,6.7,805.9,1660,2.9,-7.1,0,510,-119.9,-125.1,124.9,123.8,43,56.2,56.2,34.4,0
379.997,14.7,0,-10.8,0,0,0,0,0,0,0,83.5,3,79,234.95,234.95,6.7,808.7,1655,2.9,-7.1,0,508,-121.4,-125.1,124.9,123.8,43,55.9,55.9,34.4,0
380.089,14.7,0,-10.8,0,0,0,0,0,0,0,83.5,3,79,234.95,234.95,6.7,807.4,1643,2.9,-7.1,0,504,-121.8,-125.9,124.9,123.8,43.1,56.2,56.2,34.5,0
380.180,14.7,0,-10.8,0,0,0,0,0,0,0,83.7,3,79,234.95,234.95,6.6,808.7,1632,2.9,-7.1,0,502,-122.9,-125.9,124.9,124.5,43.1,56.3,56.3,34.5,0
380.275,14.7,0,-10.8,0,0,0,0,0,0,0,83.7,3,79,234.95,234.95,6.6,805.9,1612,2.9,-7.1,0,502,-123.2,-126.6,124.9,124.5,43.1,56.3,56.3,34.5,0
380.362,14.7,0,-10.8,0,0,0,0,0,0,0,83.7,3,79,234.95,234.95,6.5,806.3,1603,2.8,-7.1,0,502,-124.4,-126.6,124.9,124.5,43.1,56.3,56.3,34.5,0
380.460,14.7,0,-10.9,0,0,0,0,0,0,0,83.3,3,79,234.95,234.95,6.5,807.6,1594,2.7,-7.5,0,502,-125.5,-127.4,124.9,124.5,43.1,56.3,56.3,34.5,0
380.558,14.7,0,-10.9,0,0,0,0,0,0,0,83.7,3,79,234.95,234.95,6.5,807,1590,2.8,-7.5,0,502,-125.9,-127.4,124.9,125.2,43.2,56.3,56.3,34.5,0
380.656,14.7,0,-10.8,0,0,0,0,0,0,0,83.7,3,79,234.95,234.95,6.4,810.2,1581,2.8,-7.5,0,502,-127,-127.4,124.9,125.2,43.2,56,56,34.5,0
380.755,14.7,0,-10.8,0,0,0,0,0,0,0,83.7,3,79,234.95,234.95,6.4,806.2,1569,2.7,-7.5,0,498,-127.4,-127.4,124.9,125.2,43.2,56.4,56.4,34.5,0
380.854,14.7,0,-10.8,0,0,0,0,0,0,0,83.3,3,79,234.95,234.95,6.4,805.8,1561,2.8,-3.8,0,494,-128.9,-128.1,124.9,125.2,43.2,56.4,56.4,34.6,0
380.945,14.7,0,-10.8,0,0,0,0,0,0,0,83.7,3,79,234.95,234.95,6.3,808.5,1549,2.8,-3.8,0,492,-128.9,-128.1,124.9,125.2,43.2,56.4,56.4,34.6,0
381.037,14.7,0,-10.8,0,0,0,0,0,0,0,83.5,3,79,234.95,234.95,6.3,805.8,1538,2.7,-3.8,0,492,-130,-129.2,124.9,126,43.2,56.4,56.4,34.6,0
381.135,14.7,0,-10.8,0,0,0,0,0,0,0,83.5,3,79,234.95,234.95,6.3,802.2,1527,2.7,-4.1,0,492,-130,-129.2,124.9,126,43.3,56.5,56.5,34.6,0
381.228,14.7,0,-10.8,0,0,0,0,0,0,0,83.7,3,79,234.95,234.95,6.2,804.2,1516,2.7,-4.1,0,492,-130,-130,124.9,126,43.3,56.5,56.5,34.6,0
381.327,14.7,0,-10.8,0,0,0,0,0,0,0,83.7,3,79,234.95,234.95,6.2,803.3,1506,2.7,-4.1,0,492,-130,-130,124.9,126,43.3,56.2,56.2,34.6,0
381.424,14.7,0,-10.8,0,0,0,0,0,0,0,83.7,3,79,234.95,234.95,6.2,803.3,1497,2.7,-4.9,0,492,-130,-130,124.9,126,43.3,56.5,56.5,34.7,0
381.515,14.7,0,-10.8,0,0,0,0,0,0,0,83.5,3,79,234.95,234.95,6.1,803.5,1486,2.7,-4.9,0,490,-130,-130,124.9,126,43.3,56.5,56.5,34.7,0
381.604,14.7,0,-10.7,0,0,0,0,0,0,0,83.5,3,79,234.95,234.95,6.1,807.9,1478,2.7,-4.9,0,486,-130,-130,124.9,126,43.3,56.5,56.5,34.7,0
381.704,14.7,0,-10.8,0,0,0,0,0,0,0,83.7,3,79,234.95,234.95,6,802.1,1463,2.6,-5.2,0,482,-130,-130,124.9,126,43.4,56.6,56.6,34.7,0
381.789,14.7,0,-10.8,0,0,0,0,0,0,0,83.8,3,79,234.95,234.95,6,801.7,1456,2.6,-5.2,0,482,-130,-130,124.9,126,43.4,56.6,56.6,34.7,0
381.885,14.7,10.7,-10.8,0,0,0,0,0,0,0,84,3,79,234.95,234.95,6,800.8,1448,2.6,-4.5,11.6,482,-130,-130,124.9,125.2,43.4,57.5,57.5,34.7,0
381.970,14.7,54.1,-10.8,0,0,0,0,0,0,0,83.5,3,79,234.95,234.95,6.3,783.8,1439,2.6,9.4,31.1,482,-130,-130,124.9,125.2,42.5,56.7,56.7,34,0
382.065,14.7,99.6,-8.8,0,0,0,0,0,0,0,83.1,3,79,234.95,234.95,12.6,863.4,1463,10,8.2,71.9,482,-130,-116.5,124.1,106.1,41.9,56.1,56.1,33.5,0
382.165,14.7,99.6,-1.3,1.6,0,0,0,0,0,0,84.4,3,79,234.95,234.95,30.1,915.7,1583,24.6,1.1,184.8,482,-126.2,-100.4,118.9,90,47.2,60.4,60.4,24.1,0
382.272,14.7,99.6,-0.4,12.4,0,0,0,0,0,0,82.8,3,79,20.76,26.86,57.9,1038.6,1414,70.8,12,227.1,492,-118,-93.2,110.2,74.2,80,94.5,93,100,0
382.365,14.7,99.6,-0.2,13.3,0,0,0,0,0,0,82.4,3,79,14,18.94,68.8,1159.8,1506,78.8,9,235.9,492,-109.8,-95.5,100.1,72.8,80,87.3,87.3,100,0
382.454,14.7,99.6,0.1,12.1,0,0,0,0,0,0,84,3,79,13.08,13.38,71.5,1282.1,1511,80.5,12.8,263.9,492,-106.4,-95.5,88.9,72.8,80,95.1,95.1,100,0
382.548,14.7,99.6,0.2,9.8,0,0,0,0,0,0,83.7,3,79,13.8,12.72,73.8,1341.9,1545,81.2,13.5,273.6,492,-103.4,-93.2,83.2,72.8,80,94.7,94.7,100,0
382.645,14.7,99.6,0.4,8.3,0,0,0,0,0,0,84.4,3,77,14.94,14.41,75.6,1352.8,1576,81.1,13.5,286.6,492,-100,-91.8,76.9,71.6,80,92.8,92.8,100,0
382.738,14.7,99.6,0.6,8,0,0,0,0,0,0,82.8,3,77,16.16,16.43,77.5,1371.5,1602,81.1,13.5,306.5,494,-97,-89.1,72.4,71.6,80,93.4,93.4,100,0
382.830,14.7,99.6,0.9,8,0,0,0,0,0,0,82.2,3,77,16.12,17.32,79.6,1414.1,1633,81.1,12.8,325.5,500,-94.4,-87.6,71.6,72.8,80,93.2,93.2,98.1,0
382.925,14.7,99.6,1.2,8,0,0,0,0,0,0,84,3,77,15.6,16.82,81.7,1667.1,1668,81,12.4,337.5,504,-91.4,-86.9,72.4,72.8,80,92.7,92.7,90.8,0
383.013,14.7,99.6,1.4,8.1,0,0,0,0,0,0,84.2,3,77,15.39,16,84.6,1848.3,1697,81,12,343.5,508,-88,-87.6,72.4,72.8,80,93.4,93.4,80.5,0
383.113,14.7,99.6,1.8,8.2,0,0,0,0,0,0,83.5,3,77,15.43,15.87,88.5,1942.4,1730,81,10.9,351.7,510,-85.4,-88.4,72.4,71.6,80,93.5,93.5,27.9,0
383.207,14.7,99.6,2.1,8.2,0,0,0,0,0,0,83.3,3,77,16.25,15.42,92.8,1974.5,1775,81,10.9,359,510,-85.4,-89.1,72,71.6,80,92.7,92.7,24.5,0
383.304,14.7,99.6,2.5,8.3,0,0,0,0,0,0,83.8,3,77,15.99,16.33,97.1,1995.1,1814,81,10.9,367.3,510,-88.4,-89.9,72,70.9,80,93.3,93.3,24,0
383.396,14.7,99.6,2.9,8.5,0,0,0,0,0,0,83.7,3,77,16.16,14.86,99.8,1993.7,1845,81,10.5,377.7,510,-91.8,-91,70.9,70.9,80,93.4,93.4,24.4,0
383.486,14.7,99.6,3.2,8.7,0,0,0,0,0,0,83.7,3,77,15.43,15.04,102.4,2037.7,1886,81,9.8,382.6,510,-94,-92.5,70.9,72.8,80,94,94,25.1,0
383.585,14.7,99.6,3.5,8.9,0,0,0,0,0,0,83.1,3,77,15.13,14.63,105.2,2095.9,1926,81,9.8,391.7,510,-94.4,-93.2,72,73.5,80,92.6,92.6,25.3,0
383.704,14.7,99.6,3.9,9.2,0,0,0,0,0,0,82.6,3,77,14.84,15.33,108.2,2153.2,1958,81,9.4,401,510,-94.8,-94,72.8,75,80,93.5,93.5,24.2,0
384.014,14.7,99.6,5.3,10,0,0,0,0,0,0,83.1,3,75,14.87,14.7,117.6,2462.2,2113,81,9,436.7,510,-97.8,-97.4,78.4,79.1,80,93.4,93.4,21.5,0
384.104,14.7,99.6,5.7,10.2,0,0,0,0,0,0,82.9,3,75,14.8,14.73,119.9,2538.3,2148,80.9,9,444.9,510,-98.9,-98.9,79.9,80.6,80,93.4,93.4,21.4,0
384.194,14.7,99.6,6.1,10.4,0,0,0,0,0,0,84.4,3,75,14.68,14.67,122.8,2598.4,2200,81.1,7.9,452.7,510,-98.9,-99.6,80.2,81.4,80,93.5,93.5,21.4,0
384.284,14.7,99.6,6.5,10.7,0,0,0,0,0,0,84.5,3,75,14.8,14.86,127.6,2750.1,2258,81,7.9,463.6,510,-100.4,-100.4,81.8,82.9,80,92.1,92.1,20.7,0
384.369,14.7,99.6,7,10.8,0,0,0,0,0,0,83.1,3,75,14.68,14.63,130,2820.4,2282,81,6.8,471.7,510,-100.8,-101.1,83.6,83.6,69.4,82.6,82.6,18.6,0
384.454,14.7,99.6,7.4,11,0,0,0,0,0,0,83.8,3,75,14.74,14.89,133.5,2925.9,2333,81,6.8,479.7,510,-101.5,-101.9,84,85.5,64,77.8,77.8,18,0
384.540,14.7,99.6,8,11.2,0,0,0,0,0,0,82.8,3,75,14.8,15.2,137,2934.9,2380,81,6.8,492,510,-102.2,-102.6,85.1,86.2,54,67.4,67.4,17.7,0
384.624,14.7,99.6,8.5,11.3,0,0,0,0,0,0,82.2,3,75,15.1,14.86,140.2,2985.7,2411,81,6.4,501.7,510,-103,-103.8,87.4,87,45.5,59.6,59.6,18,0
384.714,14.7,99.6,8.7,11.5,0,0,0,0,0,0,82.9,3,75,14.84,15.07,144,2996.6,2481,81,6.4,505.4,510,-104.5,-104.5,87.4,89.2,37.6,51.6,51.6,18,0
384.805,14.7,99.6,9.6,11.8,0,0,0,0,0,0,84.4,3,75,15.1,15.16,147,2971.6,2519,81,6,521.1,510,-104.9,-105.2,88.9,90,34.4,47.8,47.8,19.6,0
384.893,14.7,99.6,10.1,12.3,0,0,0,0,0,0,82.6,3,75,15.39,15.16,151,2909.7,2574,81,6.4,522.9,510,-104.9,-104.5,90,90,35,49.3,49.3,20.1,0
384.985,14.7,99.6,10.5,12.5,0,0,0,0,0,0,83.8,3,75,14.8,15.24,153.8,2974.3,2615,81,6.4,530.8,510,-105.2,-104.5,91.1,90,32.1,46.7,46.7,18.8,0
385.069,14.7,99.6,10.5,12.8,0,0,0,0,0,0,83.1,3,75,14.43,14.08,156.9,2913.5,2678,81,7.5,570.5,510,-106.4,-106,91.5,90.8,30.5,45,45,18.1,0
385.155,14.7,99.6,11.4,12.9,0,0,0,0,0,0,82.9,3,75,14.33,14.23,160.1,2971.4,2728,81,7.5,587.4,510,-105.2,-105.2,91.9,90,27.5,42,42,16.9,0
385.246,14.7,99.6,11.7,12.8,0,0,0,0,0,0,82.4,3,75,13.52,13.61,163.8,3014.1,2789,81,7.5,597.5,510,-106.4,-104.5,91.1,89.2,25.5,39.8,39.8,16.3,0
385.330,14.7,99.6,11.9,12.6,0,0,0,0,0,0,82.2,3,75,13.29,13.39,167.3,2974.6,2833,81,7.5,607.2,510,-106.4,-102.6,90.4,88.5,23.4,37.9,37.9,15.6,0
385.426,14.7,99.6,11.9,12.5,0,0,0,0,0,0,84,3,75,13.14,13.15,170.3,2931.2,2882,81,7.5,613.8,510,-105.2,-101.1,88.5,87,22.2,36.6,36.6,15.5,0
385.511,14.7,99.6,11.9,12.5,0,0,0,0,0,0,81.9,3,75,12.96,12.99,173.7,2931,2946,81,7.5,619,510,-103.4,-100.4,88.9,86.2,21.8,35.4,35.4,15.5,0
385.606,14.7,99.6,11.9,12.4,0,0,0,0,0,0,84,3,75,12.85,12.98,177.3,2873.8,3014,81,7.9,623.7,510,-101.5,-98.1,87.4,84.4,21.4,35.9,35.9,15.4,0
385.707,14.7,99.6,11.9,12.3,0,0,0,0,0,0,83.5,3,75,12.62,12.63,181.3,2881.7,3062,81,7.9,632.1,510,-98.9,-98.1,85.5,84.4,21.2,35.7,35.7,15.2,0
385.805,14.7,99.6,12,12.2,0,0,0,0,0,0,83.5,3,75,12.43,12.43,185.3,2848.1,3132,81.1,7.9,639.1,510,-97,-98.9,84.8,84.4,20.9,35.4,35.4,14.9,0
385.895,14.7,99.6,11.9,12.2,0,0,0,0,0,0,81.2,3,75,12.2,12.29,189.2,2812.9,3184,81,7.9,640.8,510,-95.5,-98.9,85.1,84.4,22.7,36.2,36.2,15.1,0
385.981,14.7,99.6,11.8,12.3,0,0,0,0,0,0,84.9,3,75,12.18,12.29,193,2792.5,3240,81,7.9,636.9,510,-95.9,-99.6,85.9,85.5,24.1,38.6,38.6,15.2,0
386.075,14.7,99.6,11.6,12.5,0,0,0,0,0,0,80.8,3,75,12.39,12.39,196.5,2727,3308,81,7.9,629.5,510,-97,-100.4,85.9,85.5,27.9,41.3,41.3,16.8,0
386.166,14.7,99.6,11.6,12.6,0,0,0,0,0,0,83.7,3,75,12.45,12.39,199.8,2672.8,3354,81,7.9,627.5,510,-98.9,-101.1,86.6,86.2,25.8,39.1,39.1,16.5,0
386.252,14.7,99.6,11.6,12.8,0,0,0,0,0,0,83.3,3,75,12.45,12.48,202.5,2688.5,3425,81,7.9,625.9,510,-100.4,-101.1,86.2,86.2,26,39.3,39.3,17.3,0
386.347,14.7,99.6,12.4,12.9,0,0,0,0,0,0,84,3,77,12.45,12.06,205.7,2664.5,3473,81,7.9,640,510,-101.9,-101.9,86.6,86.2,24.8,39.1,39.1,17.1,0
386.440,14.7,99.6,12.4,13.1,0,0,0,0,0,0,83.1,3,77,12.48,12.53,209.6,2716.9,3525,81,7.9,637.4,510,-103.8,-102.6,87.8,87,25.4,39.9,39.9,17.7,0
386.526,14.7,99.6,12.4,13.2,0,0,0,0,0,0,82.8,3,77,12.69,12.53,212.5,2644.4,3597,81,7.9,637.8,510,-104.9,-103.8,87,87,25,38.5,38.5,17.6,0
386.625,14.7,99.6,13.1,13.4,0,0,0,0,0,0,82.9,3,77,12.45,12.39,216.8,2618.3,3665,81,7.9,649.3,510,-106,-105.2,87.4,87.8,27.1,41.5,41.5,18.6,0
386.712,14.7,99.6,13,13.7,0,0,0,0,0,0,83.3,3,77,12.26,12.32,220.3,2679.4,3719,81,7.9,645.3,510,-106.4,-106,88.9,87.8,29.1,42.6,42.6,20.4,0
386.806,14.7,99.6,13.7,13.9,0,0,0,0,0,0,81.2,3,77,12.53,12.88,223.7,2581.3,3761,81.1,7.9,652.9,510,-106.8,-107.5,89.2,88.5,26.2,39.7,39.7,18.8,0
386.894,14.7,99.6,13.7,14.1,0,0,0,0,0,0,80.3,3,77,12.2,12.23,227.4,2639.8,3827,80.9,7.9,650.7,510,-107.9,-108.2,88.5,88.5,27.1,41.6,41.6,19.7,0
386.982,14.7,99.6,14.7,14.2,0,0,0,0,0,0,78.7,3,77,12.33,12.56,231,2603.9,3874,56.8,7.9,667.1,510,-108.2,-109,88.9,88.5,26.6,41,41,19.4,0
387.076,14.7,99.6,14.6,14.3,0,0,0,0,0,0,81.7,3,79,12.26,12.45,234.9,2613.9,3946,46.8,7.9,666.1,510,-109.4,-110.9,89.6,89.2,26.8,41.3,41.3,19.7,0
387.174,14.7,99.6,14.6,14.4,0,0,0,0,0,0,82.9,3,79,12.32,12.29,239.3,2540.2,4014,44.8,7.9,664.3,510,-110.9,-112.4,90.8,90,27.2,40.6,40.6,20.1,0
387.260,14.7,99.6,14.6,14.5,0,0,0,0,0,0,81.7,3,79,12.29,12.26,243.1,2526.3,4079,49.1,7.9,666.1,510,-112,-112.4,91.5,90.8,27.9,41.3,41.3,20.3,0
387.358,14.7,99.6,14.6,14.5,0,0,0,0,0,0,81.4,3,79,12.33,12.26,246.5,2480.6,4118,73.7,7.9,665.8,510,-112,-112.4,90.8,91.9,28.7,42.3,42.3,20.5,0
387.456,14.7,99.6,14.4,14.7,0,0,0,0,0,0,84.2,3,79,12.32,12.26,250.4,2396,4183,80.1,7.5,659.8,510,-113.9,-112.4,92.2,92.6,30.2,44.6,44.6,20.9,0
387.546,14.7,99.6,14.2,14.6,0,0,0,0,0,0,78.2,3,79,12.29,12.23,253.7,2374.9,4246,81.2,7.5,658.9,510,-115,-112.4,94.1,93.4,29.9,43,43,20.8,0
387.644,14.7,99.6,14.2,14.8,0,0,0,0,0,0,83.8,3,79,12.42,12.48,257.8,2258.2,4310,81.1,7.9,658.7,510,-113.9,-111.6,94.9,94.9,30.6,44.7,44.7,21.1,0
387.736,14.7,99.6,14.2,14.9,0,0,0,0,0,0,81.4,3,79,12.32,12.39,261.2,2247.3,4369,81.1,7.9,657.4,510,-112.8,-111.6,94.9,95.6,31.4,44.5,44.5,21.7,0
387.839,14.7,99.6,14.2,14.9,0,0,0,0,0,0,82,3,81,12.29,12.45,264.8,2214,4437,81,7.9,659.3,510,-112.4,-111.6,96.4,96.4,30.8,44.7,44.7,21.4,0
387.934,14.7,99.6,14.2,15,0,0,0,0,0,0,81.2,3,81,12.26,12.38,268.7,2169.5,4504,81,7.9,654.3,510,-112,-111.6,98.2,97.1,31.4,44.8,44.8,22.4,0
388.026,14.7,99.6,14.2,14.9,0,0,0,0,0,0,80.5,3,81,12.36,12.29,272.1,2116.7,4557,81.1,8.2,658.5,510,-111.2,-111.6,97.9,99,30.7,45,45,21.9,0
388.114,14.7,99.6,14.2,15,0,0,0,0,0,0,82.8,3,81,12.29,12.26,275.7,2114.3,4617,81,8.2,659.4,510,-111.2,-111.6,100.5,99.8,31.9,45.2,45.2,22.3,0
388.206,14.7,99.6,14.2,15,0,0,0,0,0,0,83.5,3,82,12.29,12.22,279,2107.2,4658,80.9,8.2,660.2,510,-112.4,-111.6,100.5,100.5,32.3,46.6,46.6,22.4,0
388.305,14.7,99.6,14.2,15,0,0,0,0,0,0,80.6,3,82,12.16,12.13,282.7,2049.4,4726,81,8.2,662.2,510,-111.2,-111.6,102,102,32.2,45.5,45.5,22.7,0
388.395,14.7,99.6,14.8,15.1,0,0,0,0,0,0,80.8,3,82,12.13,12.1,286.2,2068.7,4790,80.9,8.2,672.2,510,-112.8,-111.6,103.9,102.8,32.7,47,47,23.3,0
388.482,14.7,99.6,14.8,15.1,0,0,0,0,0,0,82.2,3,82,11.85,11.82,290,2074.7,4846,81.1,8.2,675,510,-112.4,-111.6,103.5,104.6,32.4,46.3,46.3,23.6,0
388.581,14.7,99.6,14.8,15.1,0,0,0,0,0,0,83.7,3,82,12,11.97,293.3,2064.7,4886,81,8.2,676.4,510,-113.5,-111.6,104.6,105.4,32.7,46.8,46.8,24,0
388.675,14.7,99.6,14.8,15.1,0,0,0,0,0,0,82.6,3,82,11.92,11.93,296.9,2028,4963,81,8.2,677.9,510,-113.9,-112.4,107.6,106.9,33.8,46.9,46.9,25.1,0
388.766,14.7,99.6,14.8,15,0,0,0,0,0,0,80.8,3,84,11.86,11.9,300.3,2027.8,5010,77.4,8.2,680.7,510,-112.8,-111.6,108.4,108.4,34.1,47.4,47.4,25.5,0
388.864,14.7,99.6,14.8,14.9,0,0,0,0,0,0,80.5,3,84,11.82,11.85,304.1,2076.7,5081,76.5,8.2,681.8,510,-112.4,-111.6,109.1,108.4,34.8,49.1,49.1,26,0
388.954,14.7,99.6,14.8,15,0,0,0,0,0,0,75.9,3,84,11.69,11.82,307.4,2073.5,5118,65.4,8.2,681,510,-112.4,-111.6,110.6,108.4,35.5,49,49,26.6,0
389.045,14.7,99.6,14.8,14.8,0,0,0,0,0,0,81.9,3,86,11.76,11.77,310.7,2068.1,5186,57.7,8.2,684.5,510,-112.4,-111.6,111,108.4,35.7,49.9,49.9,26.9,0
389.134,14.7,99.6,14.8,14.7,0,0,0,0,0,0,83.1,3,86,11.79,11.7,313.9,2078.4,5231,50.8,8.2,686.1,510,-112,-111.6,109.9,108.4,36,49.3,49.3,27.4,0
389.227,14.7,99.6,14.8,14.7,0,0,0,0,0,0,76.7,3,88,11.76,11.77,316.9,2012.7,5279,48.2,8.2,685.9,510,-112.8,-111.6,109.5,108.4,36.3,49.5,49.5,27.9,0
389.325,14.7,99.6,14.8,14.6,0,0,0,0,0,0,74.8,3,88,11.76,11.74,320.2,1994.2,5346,46.5,8.2,687.3,510,-112.4,-111.6,109.5,108.4,36.5,50.7,50.7,28.3,0
389.416,14.7,99.6,14.8,14.6,0,0,0,0,0,0,81.9,3,90,11.85,11.74,323.4,2012.5,5405,44.7,8.2,687.7,510,-112.4,-111.6,109.5,108.4,36.6,50.8,50.8,28.8,0
389.505,14.7,99.6,14.7,14.6,0,0,0,0,0,0,77.5,3,90,11.69,11.82,326.6,1998.3,5458,43.2,8.2,686.6,510,-112.8,-111.6,111,108.4,37.1,50.3,50.3,29.4,0
389.608,14.7,99.6,14.7,14.5,0,0,0,0,0,0,77.8,3,90,11.87,11.85,329.5,1990.8,5486,44.1,8.2,687.8,510,-112.4,-111.6,109.5,108.4,37.3,50.5,50.5,29.8,0
389.949,14.7,99.6,14.6,14.3,0,0,0,0,0,0,76.2,3,91,11.73,11.7,340.4,1910.3,5681,48.2,9,692.6,510,-113.5,-111.6,109.9,109.1,38.5,51.7,51.7,31,0
390.036,14.7,99.6,14.6,14.3,0,0,0,0,0,0,73.2,3,93,11.79,11.69,342.8,1891.8,5737,48.5,9,693.1,510,-112.8,-111.6,110.2,109.1,38.8,53,53,31.4,0
390.125,14.7,99.6,14.6,14.3,0,0,0,0,0,0,75.2,3,93,11.69,11.74,345.4,1913.4,5783,48.4,9,692.7,510,-113.5,-111.6,110.2,109.9,38.8,53.1,53.1,31.6,0
390.216,14.7,99.6,14.5,14.2,0,0,0,0,0,0,75.2,3,93,11.82,11.79,347.9,1890.8,5838,48.2,9,692,510,-112,-111.6,111,109.9,39.2,52.4,52.4,32,0
390.315,14.7,99.6,14.5,14.1,0,0,0,0,0,0,75.3,3,95,11.72,11.74,350.5,1885.1,5890,48.5,9,692.2,510,-112.8,-111.6,110.6,109.9,39.1,53.3,53.3,32.1,0
390.409,14.7,99.6,14.3,14.1,0,0,0,0,0,0,73.7,3,95,11.76,11.85,352.6,1860.5,5924,49,9,690,510,-112.8,-111.6,111,111,39.4,52.7,52.7,32.5,0
390.504,14.7,99.6,14.3,14,0,0,0,0,0,0,72.3,3,97,11.72,11.8,355.1,1868.8,5978,50.2,9,690.9,510,-111.2,-111.6,112.5,111,39.4,53.6,53.6,32.6,0
390.599,14.7,99.6,14.2,13.9,0,0,0,0,0,0,72,3,97,11.67,11.7,357.2,1882.9,6009,50.8,9.4,692.7,510,-112,-111.6,111.4,111.8,39.7,52.8,52.8,33,0
390.690,14.7,99.6,14.2,13.8,0,0,0,0,0,0,72.3,3,99,11.79,11.79,359.4,1846.1,6062,53.3,9.4,692.2,510,-112.4,-111.6,112.9,111.8,39.8,53.6,53.6,33,0
390.800,14.7,99.6,14.1,13.9,0,0,0,0,0,0,73.4,3,99,11.72,11.77,361.3,1903.9,6111,56.2,9.4,688.6,510,-112.4,-111.6,113.2,111.8,40.4,53.3,53.3,33.4,0
390.894,14.7,79.9,13.9,11.7,0,0,0,0,0,0,76.4,3,100,11.79,11.9,359.5,1903.9,6153,65.2,-0.8,684.8,510,-113.5,-110.9,112.1,111,38.7,51.7,51.7,32.5,0
390.981,14.7,0,11.4,0,0,0,0,0,0,0,77.6,0,100,12,12,308.5,1869,6198,38.8,0.4,551.4,510,-112,-110.1,111.8,106.9,40,52.9,52.9,32,0
391.070,14.7,0,-3.1,9.9,0,0,0,0,0,0,117.6,0,100,12.95,12.94,191.7,2369.6,6190,7.1,-8.6,0,510,-112.4,-110.1,110.6,106.9,40,54.9,54.9,32,0
391.166,14.7,0,2.9,10.7,0,0,0,0,0,0,85.1,0,100,43.52,67.29,253.4,2375.8,6046,36.4,-10.5,0,510,-114.2,-110.1,110.2,106.9,40,53.2,53.2,32,0
391.254,14.7,0,5.7,8.9,0,0,0,0,0,0,83.8,0,102,234.95,234.95,280.8,2142.2,5796,49.8,-10.1,0,510,-115.8,-110.1,109.9,106.9,40,53.2,53.2,32,0
391.339,14.7,0,5.7,9.8,0,0,0,0,0,0,83.8,0,104,234.95,234.95,284.2,1896.7,5579,50.2,-10.5,0,510,-118,-110.1,109.1,106.9,40,52.6,52.6,32,0
391.437,14.7,46.4,5.7,3,0,0,0,0,0,0,61.2,0,104,234.95,234.95,196.1,1392.2,4934,38.2,-8.6,288.9,510,-119.9,-112.4,108.4,99,10.1,23.1,23.1,10.1,0
391.537,14.7,99.6,9.3,13.3,0,0,0,0,0,0,81.5,4,104,17.17,18.51,203.5,2509.6,4666,75.8,-7.1,367.1,510,-118.8,-111.6,107.6,95.6,18.5,30,30,18.5,0
391.625,14.7,99.6,9.7,17.1,0,0,0,0,0,0,79,4,104,16.31,14.27,239.6,2075.7,4613,80,-0.8,425.4,510,-118.4,-111.6,105,96.4,80,87.4,87.4,23,0
391.718,14.7,99.6,10.1,17.1,0,0,0,0,0,0,81.9,4,104,14.71,13.87,263.8,2146.6,4681,81.1,6.4,510.3,510,-118.4,-111.6,103.1,99,60.4,71.8,71.8,21.4,0
391.805,14.7,99.6,13.7,17.1,0,0,0,0,0,0,76.4,4,104,13.21,13.9,275.3,2264.7,4733,81.1,7.1,599.2,510,-116.9,-111.6,101.2,101.2,45.3,58.7,58.7,23.4,0
391.894,14.7,99.6,16.6,16.8,0,0,0,0,0,0,81.5,4,106,12.43,12.45,281,2327.6,4728,81,-1.1,587.8,510,-115.8,-112.4,99.8,102,29.6,42.7,42.7,23.5,0
391.985,14.7,99.6,17.4,16.9,0,0,0,0,0,0,78.7,4,106,11.72,11.79,284.7,2357.5,4750,57.9,-2.6,582,510,-115.4,-112.4,100.9,102.8,29.3,41.3,41.3,24.1,0
392.076,14.7,99.6,16.9,16.6,0,0,0,0,0,0,82,4,106,12.02,11.82,288.3,2249.8,4761,43.1,8.2,683.8,510,-113.5,-112.4,101.6,103.5,28.7,43,43,23.9,0
392.175,14.7,99.6,16.4,16.5,0,0,0,0,0,0,77.1,4,108,11.86,11.69,290.4,2109.4,4836,48.4,8.2,678.1,510,-112.4,-112.4,102.8,104.6,32.8,45.7,45.7,24.5,0
