Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,70,45,0,0.0,0.0,0.0,0,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2230,3.2,2.6,3.1,100,91,2,0,91,8,8.0,0.0,100,26.0,15.4,85,89,15.3,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,2,4.1,0.0,60
0.50,2481,4.2,2.8,4.4,100,89,2,0,93,9,6.5,0.0,100,26.0,15.2,85,89,15.1,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,2,5.3,0.0,60
2.00,3204,5.5,3.1,7.0,100,89,4,0,100,10,13.5,0.0,50,26.0,15.3,100,98,15.2,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,2,7.8,0.0,60
3.25,3664,6.8,3.7,9.7,100,89,12,0,100,10,12.5,0.0,50,24.0,17.0,100,98,14.4,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,2,10.5,0.0,60
4.75,3892,8.6,4.1,12.8,100,89,20,0,100,10,11.5,0.0,57,24.0,16.8,100,98,13.6,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,2,13.2,0.0,60
7.25,3960,16.6,4.4,21.6,99,89,36,0,100,13,5.0,0.0,75,34.0,17.3,100,108,14.2,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,2,21.7,0.0,60
8.75,4042,16.4,4.4,21.1,100,89,44,0,100,14,4.5,0.0,74,29.0,18.4,100,114,14.2,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,2,21.3,0.0,62
10.25,4131,15.6,4.7,20.7,100,89,52,0,95,15,3.5,0.0,74,29.0,18.3,100,114,15.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,2,20.9,0.0,62
11.50,4188,16.1,4.7,21.0,100,87,60,0,100,15,6.0,0.0,72,31.0,18.3,100,120,14.5,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,2,21.3,0.0,64
12.75,4258,15.9,5.0,21.0,100,87,68,0,100,16,5.5,0.0,70,31.0,18.2,100,120,14.5,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,2,21.3,0.0,64
14.25,4347,16.5,5.0,21.9,100,87,76,0,100,15,5.0,0.0,72,32.0,18.1,100,123,14.6,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,2,21.9,0.0,64
15.75,4401,16.2,5.1,21.4,100,87,84,0,100,16,5.0,0.0,70,34.0,18.7,100,129,14.6,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,2,21.7,0.0,67
16.75,4461,16.2,5.3,21.9,100,86,92,0,100,16,5.5,0.0,70,35.0,18.2,100,126,14.4,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,2,22.0,0.0,67
18.25,4544,16.4,5.5,22.1,100,86,100,0,100,16,5.0,0.0,69,36.0,18.2,100,127,14.5,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,2,22.3,0.0,70
