Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,70,45,0,0.0,0.0,0.0,0,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2464,0.3,2.0,0.4,100,91,1,0,82,6,11.5,0.0,100,23.0,14.2,67,69,13.9,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,1.4,0.0,27
0.25,2733,1.1,3.0,1.1,100,91,1,0,96,7,13.5,0.0,100,23.0,14.2,71,75,13.2,2,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,2.1,0.0,27
1.50,2993,2.4,3.0,2.4,100,91,1,0,99,8,15.0,0.0,100,24.0,14.8,80,87,13.2,2,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,3.4,0.0,27
3.00,3168,4.0,3.1,4.0,100,91,1,0,100,9,15.0,0.0,100,24.0,15.9,89,91,13.7,2,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,4.8,0.0,27
4.25,3446,5.2,3.3,6.4,100,91,2,0,100,9,15.0,0.0,100,24.0,15.9,89,91,13.7,2,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,4.8,0.0,28
5.75,3537,6.9,3.4,9.8,100,91,10,0,100,10,13.5,0.0,50,26.0,15.7,100,100,14.8,2,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,10.8,0.0,28
7.00,3931,9.3,4.3,13.9,100,91,18,0,100,11,8.0,0.0,56,27.0,16.9,100,100,14.8,2,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,14.6,0.0,30
8.50,4130,14.2,4.7,19.2,100,91,26,0,100,11,4.0,0.0,69,37.0,17.2,100,98,12.3,2,0,0.0,8,4,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0,2,19.3,0.0,30
9.50,4384,16.5,5.1,21.6,100,91,34,0,100,11,2.0,0.0,73,37.0,18.1,100,98,12.3,2,0,0.0,8,4,0.0,1.2,0.0,1.2,0.0,0.0,0,203,0,2,21.7,0.0,30
11.00,4522,16.0,5.4,21.6,100,91,42,0,100,13,3.5,0.0,69,30.0,18.3,100,110,12.3,2,0,0.0,8,4,0.0,1.2,0.0,1.2,0.0,0.0,0,203,0,2,21.9,0.0,30
12.50,4726,16.0,5.7,21.9,100,91,50,0,100,14,3.5,0.0,68,33.0,19.0,100,119,14.0,2,0,0.0,8,4,0.0,1.2,0.0,1.2,0.0,0.0,0,203,0,2,22.3,0.0,30
13.75,4995,16.8,6.0,21.9,100,89,58,0,100,14,3.5,0.0,68,33.0,19.0,100,119,14.0,2,0,0.0,8,4,0.0,1.2,1.2,1.2,0.0,0.0,0,203,0,2,22.3,0.0,30
15.00,5195,16.6,6.0,23.0,100,89,66,0,100,15,2.5,0.0,68,34.0,19.8,100,121,13.9,2,0,0.0,8,4,0.0,0.7,1.2,1.2,0.0,0.0,0,203,0,2,22.9,0.0,38
16.50,5332,17.0,6.0,23.4,100,87,74,0,100,16,1.5,0.0,69,34.0,19.8,100,127,14.1,2,0,0.0,8,4,0.0,0.7,1.2,0.7,0.0,0.0,0,204,0,2,23.3,0.0,38
18.00,5650,16.8,5.3,22.1,100,87,82,0,100,15,1.0,0.0,71,34.0,18.5,100,126,14.0,2,0,0.0,8,4,0.0,0.7,1.2,0.7,0.0,0.0,0,204,0,2,22.4,0.0,43
19.25,5948,16.5,4.1,21.1,100,87,90,0,100,16,4.0,0.0,76,34.0,17.9,100,126,13.6,2,0,0.0,8,4,0.0,1.8,1.0,0.7,0.0,0.0,0,204,0,2,21.3,0.0,43
20.50,6146,15.8,3.4,20.0,100,87,98,0,100,16,3.5,0.0,78,34.0,17.3,100,126,13.5,2,0,0.0,8,4,0.0,1.8,1.0,0.6,0.0,0.0,0,204,0,2,19.9,0.0,43
22.00,6298,16.1,2.7,19.2,100,87,100,0,96,15,5.0,0.0,82,34.0,16.9,100,125,13.5,2,0,0.0,8,4,0.0,1.8,1.0,0.6,0.0,0.0,0,204,0,2,19.0,0.0,47
23.50,6459,15.7,2.1,18.5,100,87,94,0,100,15,5.5,0.0,85,34.0,16.5,100,139,13.2,2,0,0.0,8,4,0.0,1.8,0.9,0.6,0.0,0.0,0,206,0,2,18.3,0.0,47
24.75,6665,15.2,2.0,18.5,100,87,86,0,83,15,5.5,0.0,85,34.0,16.5,100,139,13.2,2,0,0.0,8,4,0.0,1.8,0.9,0.6,0.0,0.0,0,206,0,2,18.3,0.0,52
26.00,6754,15.3,2.0,17.5,100,87,78,0,70,16,6.5,0.0,85,35.0,15.5,100,148,13.8,3,0,0.0,8,4,0.0,1.5,0.9,0.4,0.0,0.0,0,206,0,2,17.2,0.0,52
27.50,5206,12.0,6.0,18.0,100,87,80,0,99,16,0.0,0.0,57,25.0,17.6,100,130,3.8,3,0,0.0,7,4,0.0,1.0,0.4,0.4,0.0,0.0,0,206,0,2,18.0,0.0,54
29.00,4953,15.8,6.0,22.3,100,87,88,0,100,16,9.0,0.0,67,25.0,17.6,100,130,3.8,3,0,0.0,7,4,0.0,1.0,0.4,0.0,0.0,0.0,0,206,0,2,22.7,0.0,54
30.25,5052,17.9,6.0,24.1,100,89,96,0,100,16,0.5,0.0,70,25.0,18.3,100,128,16.8,3,0,0.0,7,4,0.0,1.0,0.4,1.3,0.0,0.0,0,206,0,2,24.4,0.0,54
31.50,5227,17.3,6.0,23.7,100,89,100,0,100,15,0.5,0.0,69,33.0,19.6,100,123,16.8,3,0,0.0,7,4,0.0,1.0,0.4,1.3,0.0,0.0,0,206,0,2,23.6,0.0,59
33.00,5312,17.1,6.0,23.3,100,89,100,0,100,16,0.5,0.0,69,32.0,19.7,100,126,13.4,3,0,0.0,7,4,0.0,1.0,0.0,1.3,0.0,0.0,0,206,0,2,23.3,0.0,59
34.50,5441,16.6,6.0,23.0,100,91,100,0,98,15,1.0,0.0,68,34.0,19.3,100,122,13.1,3,0,0.0,7,4,0.0,0.6,0.0,0.9,0.0,0.0,0,206,0,2,23.1,0.0,59
35.75,5546,16.4,5.8,22.7,100,91,100,0,100,16,2.0,0.0,68,34.0,18.8,100,127,13.1,3,0,0.0,7,4,0.0,0.6,0.0,0.9,0.0,0.0,0,206,0,2,22.4,0.0,62
37.25,5653,16.5,5.4,22.4,100,93,100,0,100,16,3.5,0.0,70,36.0,19.4,100,129,13.8,3,0,0.0,7,4,0.0,0.6,0.0,0.9,0.0,0.0,0,206,0,2,22.7,0.0,62
38.50,5761,16.8,5.0,22.0,100,93,100,0,100,16,2.0,0.0,72,36.0,18.4,100,126,13.4,3,0,0.0,7,4,0.0,0.6,0.0,0.9,0.0,0.0,0,206,0,2,22.3,0.0,65
41.25,5950,16.9,4.1,21.4,100,95,100,0,100,16,5.0,0.0,76,36.0,17.8,100,127,13.4,3,0,0.0,7,4,0.0,0.0,0.0,0.4,0.0,0.0,0,206,0,2,21.0,0.0,68
42.75,6086,15.9,3.5,20.0,100,95,99,0,98,16,5.5,0.0,75,36.0,17.6,100,129,13.7,3,0,0.0,7,4,0.0,0.0,0.0,0.4,0.0,0.0,0,206,0,2,20.6,0.0,68
44.25,6193,16.1,3.5,20.0,100,98,100,0,100,15,6.0,0.0,77,34.0,17.5,100,122,13.0,3,0,0.0,7,4,0.0,0.0,0.0,0.3,0.0,0.0,0,204,0,2,20.2,0.0,68
45.75,6277,16.2,2.8,19.6,100,98,100,0,94,15,6.5,0.0,81,33.0,17.1,100,125,13.0,3,0,0.0,7,4,0.0,0.0,0.0,0.3,0.0,0.0,0,204,0,2,19.7,0.0,72
47.00,6359,16.3,2.6,19.2,100,100,97,0,90,16,5.5,0.0,83,31.0,17.2,100,141,12.7,3,0,0.0,7,4,0.0,0.0,0.0,0.3,0.0,0.0,0,203,0,2,19.6,0.0,72
48.50,6464,16.4,2.1,19.3,100,100,89,0,97,15,7.0,0.0,86,36.0,16.9,100,137,14.0,3,0,0.0,7,4,0.0,0.0,0.0,0.3,0.0,0.0,0,203,0,2,19.0,0.0,73
51.75,6578,18.2,2.0,19.2,100,102,73,0,86,13,6.5,0.0,87,34.0,16.6,100,135,13.1,4,12,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,2,17.0,0.0,73
52.75,5763,16.3,5.0,19.2,100,102,71,0,59,13,6.5,0.0,87,34.0,16.6,100,135,13.1,4,12,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,2,17.0,0.0,77
54.00,5111,17.1,6.0,21.6,100,102,79,0,100,15,2.0,0.0,68,26.0,19.6,100,124,3.8,4,11,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,2,21.9,0.0,77
55.75,5168,17.9,6.0,23.3,100,104,87,0,100,16,3.5,0.0,69,26.0,20.3,100,126,13.0,4,9,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,23.3,0.0,79
58.25,5238,18.5,6.0,24.1,100,105,100,0,100,15,2.5,0.0,70,33.0,20.3,100,123,14.8,4,7,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,23.8,0.0,79
59.75,5278,18.3,6.0,23.8,100,105,100,0,100,15,3.0,0.0,70,32.0,20.3,100,120,12.6,4,7,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,23.8,0.0,81
61.00,5326,18.5,6.0,24.6,100,107,100,0,100,15,3.5,0.0,71,34.0,20.3,100,124,13.6,4,5,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,24.3,0.0,81
62.50,5390,18.6,6.0,24.4,100,107,100,0,97,15,3.0,0.0,70,34.0,20.3,100,125,13.6,4,5,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,24.4,0.0,83
63.50,5434,18.5,6.0,24.6,100,107,100,0,97,15,3.5,0.0,71,35.0,20.3,100,125,14.0,4,4,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,24.7,0.0,83
65.00,5518,18.4,6.0,24.4,100,109,100,0,97,15,3.0,0.0,70,35.0,20.3,100,125,14.0,4,2,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,24.6,0.0,83
66.25,5559,18.4,5.7,24.4,100,109,100,0,100,15,3.0,0.0,70,35.0,20.3,100,125,14.0,4,2,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,24.6,0.0,86
67.50,5607,18.0,5.5,23.8,100,109,100,0,100,15,3.0,0.0,72,36.0,20.3,100,124,13.5,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,24.1,0.0,86
69.00,5662,18.2,5.3,23.8,100,109,100,0,100,15,3.5,0.0,73,36.0,19.8,100,126,13.5,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,23.8,0.0,88
70.25,5696,18.2,5.3,23.8,100,109,100,0,99,15,3.5,0.0,73,35.0,19.7,100,124,12.9,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,23.7,0.0,88
71.75,5735,18.1,5.0,23.4,100,111,100,0,97,15,3.5,0.0,74,34.0,19.3,100,123,12.0,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,23.7,0.0,88
73.00,5796,17.8,4.8,23.0,100,111,100,0,98,15,3.5,0.0,74,34.0,19.3,100,125,12.0,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,23.1,0.0,90
74.25,5860,17.8,4.5,22.9,100,111,100,0,98,15,3.5,0.0,76,34.0,19.0,100,125,11.7,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,22.6,0.0,90
75.75,5902,17.7,4.4,22.6,100,111,100,0,95,15,5.0,0.0,75,33.0,18.9,100,123,11.2,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,22.9,0.0,90
77.00,5935,18.3,4.1,22.6,100,111,100,0,89,15,5.0,0.0,75,33.0,18.9,100,123,11.2,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,22.9,0.0,92
78.50,5993,18.2,4.0,22.4,100,111,100,0,86,14,4.0,0.0,78,31.0,18.7,100,117,10.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,22.0,0.0,92
80.00,6035,17.8,3.8,22.1,100,111,100,0,92,15,3.5,0.0,79,32.0,18.2,100,122,10.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,22.3,0.0,93
82.50,6101,18.0,3.5,21.9,100,113,100,0,85,15,4.0,0.0,80,31.0,18.3,100,124,10.9,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,21.9,0.0,93
84.00,6166,17.7,3.4,21.4,100,113,100,0,78,15,5.0,0.0,79,30.0,18.0,100,124,10.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,21.6,0.0,95
85.75,6213,17.6,3.4,21.6,100,113,100,0,81,16,5.5,0.0,80,30.0,18.1,100,128,11.1,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,21.3,0.0,95
86.75,6242,18.1,3.0,21.4,100,113,100,0,71,15,5.5,0.0,83,30.0,18.1,100,124,11.1,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,21.0,0.0,97
88.00,6276,18.1,3.0,21.4,100,114,100,0,79,15,5.5,0.0,83,30.0,18.1,100,124,10.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,21.0,0.0,97
89.50,6312,18.0,2.8,21.1,100,114,100,0,73,15,4.5,0.0,83,29.0,17.8,100,121,10.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,20.3,0.0,98
90.75,6340,18.2,2.7,21.3,100,114,100,0,64,15,5.0,0.0,83,29.0,17.4,100,121,11.0,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,19.9,0.0,98
92.25,6379,17.5,2.6,20.3,100,114,94,0,70,16,5.0,0.0,84,29.0,17.5,100,140,11.1,5,13,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,19.7,0.0,98
93.50,5494,18.9,2.7,20.4,100,114,86,0,95,15,3.5,0.0,83,33.0,19.0,100,152,12.3,5,13,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,20.7,0.0,100
95.00,4941,17.6,5.8,22.7,100,114,90,0,78,14,3.5,0.0,68,25.0,19.8,100,115,15.2,5,12,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,22.9,0.0,100
96.75,4978,19.1,6.0,24.1,100,114,98,0,95,15,2.0,0.0,71,29.0,19.6,100,123,11.1,5,10,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,24.3,0.0,100
98.25,4675,13.7,3.1,15.6,0,114,90,0,15,13,0.0,0.0,73,36.0,0.0,22,134,15.9,5,10,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.3,0.0,101
99.25,4838,10.0,0.0,9.2,0,114,82,0,19,12,0.0,0.0,100,25.0,0.0,15,121,13.1,5,8,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,101
100.75,4812,6.6,0.0,5.8,0,114,74,0,18,12,0.0,0.0,100,25.0,14.2,24,121,3.8,5,8,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,101
102.00,4780,4.8,0.0,4.3,0,114,66,0,19,12,0.0,0.0,50,25.0,14.2,22,120,3.8,5,7,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,101
103.00,4737,3.2,0.0,3.3,0,111,58,0,21,12,0.0,0.0,100,25.0,14.2,22,123,3.8,5,5,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,101
104.25,4659,2.6,0.0,2.6,0,111,50,0,20,12,0.0,0.0,100,25.0,14.2,23,123,3.8,5,5,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,98
105.75,4568,2.0,0.0,2.1,0,107,42,0,20,12,0.5,0.0,100,25.0,14.2,20,121,3.8,5,3,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,98
107.25,4548,1.7,0.0,1.7,0,107,34,0,22,12,0.0,0.0,100,25.0,14.2,20,124,3.8,5,3,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,95
108.00,4512,1.4,0.0,1.4,0,107,26,0,21,12,1.0,0.0,100,25.0,14.2,21,121,3.8,5,1,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,95
109.25,4437,1.2,0.0,1.3,0,107,18,0,21,12,0.5,0.0,100,25.0,14.2,19,122,3.8,5,1,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,93
111.50,4373,0.9,0.0,0.9,0,105,2,0,21,12,0.5,0.0,100,25.0,14.2,21,124,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,93
112.75,4319,0.8,0.0,0.9,0,105,2,0,24,12,0.0,0.0,100,25.0,14.2,25,124,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,90
113.75,4269,0.7,0.0,0.7,0,105,2,0,24,12,0.0,0.0,100,25.0,14.2,27,123,3.8,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,90
114.75,4230,0.6,0.0,0.7,0,105,2,0,24,12,0.0,0.0,100,25.0,14.2,30,123,3.8,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,90
115.75,4198,0.6,0.0,0.6,0,105,2,0,25,12,0.0,0.0,100,25.0,14.2,32,123,3.8,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,88
117.00,4155,0.5,0.0,0.6,0,105,2,0,26,12,0.0,0.0,100,25.0,14.2,32,125,3.8,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,88
118.00,4113,0.5,0.0,0.4,0,105,2,0,27,12,0.0,0.0,100,25.0,14.2,34,127,3.8,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,88
119.25,4097,0.5,0.0,0.4,0,105,2,0,28,12,0.0,0.0,100,25.0,14.2,37,122,3.8,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,88
120.50,4043,0.4,0.0,0.4,0,105,2,0,28,12,0.0,0.0,100,25.0,14.2,41,126,3.8,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,88
121.00,3989,0.3,0.0,0.3,0,105,2,0,29,12,0.0,0.0,100,25.0,14.2,43,126,3.8,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,84
122.25,3946,0.3,0.0,0.4,0,105,2,0,30,12,0.0,0.0,100,25.0,14.2,47,125,3.8,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,84
123.25,3927,0.7,0.0,0.7,0,105,2,0,31,12,0.0,0.0,100,25.0,14.2,48,125,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,81
124.50,3894,0.8,0.0,0.9,0,104,2,0,30,12,0.0,0.0,100,25.0,14.2,48,125,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,81
125.50,3847,0.9,0.0,0.9,0,104,2,0,31,12,0.0,0.0,100,25.0,14.2,48,125,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,80
127.50,3803,1.0,0.0,1.0,0,104,2,0,31,12,0.0,0.0,100,25.0,14.2,48,126,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,80
128.50,3776,1.0,0.0,1.0,0,104,2,0,32,12,0.0,0.0,100,25.0,14.2,48,126,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,78
129.50,3757,1.0,0.0,1.0,0,104,2,0,29,12,0.0,0.0,100,25.0,14.2,48,127,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,78
130.50,3715,1.0,0.0,1.0,0,102,2,0,29,12,0.0,0.0,100,25.0,14.2,48,128,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,78
131.75,3663,1.0,0.0,1.0,0,102,2,0,30,12,0.0,0.0,100,25.0,14.2,47,128,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,78
132.50,3673,1.0,0.0,1.0,0,102,2,0,29,12,0.0,0.0,100,25.0,14.2,47,125,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,78
133.75,3669,1.0,0.0,1.1,0,102,2,0,30,12,0.0,0.0,100,25.0,14.2,47,128,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,78
134.50,3663,1.0,0.0,1.1,0,102,2,0,29,12,0.0,0.0,100,25.0,14.2,47,129,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,78
135.75,3648,1.0,0.0,1.0,0,100,2,0,30,13,0.0,0.0,100,25.0,14.2,47,130,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,78
137.00,3596,1.1,0.0,1.1,0,100,2,0,29,12,0.0,0.0,100,25.0,14.2,46,130,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,75
138.00,3565,1.1,0.0,1.1,0,100,2,0,29,12,0.0,0.0,100,25.0,14.2,46,128,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,75
139.00,3549,1.0,0.0,1.0,0,100,2,0,29,12,0.0,0.0,100,25.0,14.2,46,127,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,75
141.00,3521,1.0,0.0,1.0,0,100,2,0,29,12,0.0,0.0,100,25.0,14.2,46,128,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,73
143.25,3479,1.0,0.0,1.0,0,98,2,0,29,13,0.0,0.0,100,25.0,14.2,45,131,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,73
144.75,3420,1.0,0.0,1.0,0,98,2,0,28,12,0.0,0.0,100,25.0,14.2,46,131,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,72
145.25,3391,1.0,0.0,1.0,0,98,2,0,28,13,0.0,0.0,100,25.0,14.2,46,129,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,72
146.50,3362,1.0,0.0,1.0,0,98,2,0,28,13,0.0,0.0,100,25.0,14.2,45,130,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,72
148.75,3203,1.0,0.0,1.0,0,96,2,0,27,13,0.0,0.0,100,25.0,14.2,45,131,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,70
149.50,3090,1.0,0.0,1.0,0,96,2,0,27,12,0.0,0.0,100,25.0,14.2,45,131,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,68
150.50,2978,1.0,0.0,1.0,0,96,2,0,27,12,0.0,0.0,100,25.0,14.2,45,129,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,68
152.00,2979,1.2,0.0,1.3,0,96,2,0,26,13,22.5,0.0,100,25.0,14.2,34,132,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,68
153.00,3302,1.4,0.0,1.4,0,96,2,0,18,13,0.0,0.0,100,25.0,14.2,12,131,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,68
154.25,3190,1.0,0.0,1.0,0,96,2,0,18,13,11.0,0.0,100,25.0,14.2,8,130,16.5,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,68
155.00,3187,0.9,0.0,0.9,0,96,2,0,18,13,0.0,0.0,100,25.0,14.2,8,131,16.5,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,65
156.50,3204,0.8,0.0,0.7,0,95,2,0,19,13,0.0,0.0,100,25.0,14.2,13,134,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,65
157.50,3184,0.8,0.0,0.7,0,95,2,0,19,13,0.0,0.0,100,25.0,14.2,13,134,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,66
159.50,3202,0.6,0.0,0.6,0,95,2,0,20,13,0.0,0.0,100,25.0,14.2,16,133,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,66
160.50,3201,0.5,0.0,0.6,0,95,2,0,20,13,0.0,0.0,100,25.0,14.2,16,133,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,2,0.0,0.0,66
161.50,3188,0.5,0.0,0.4,0,95,2,0,20,13,0.0,0.0,100,25.0,14.2,18,135,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,2,0.0,0.0,66
