Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
74/4//5,JB4 Android A379,D86ABE7005CC,1.2,0,0,0,0,0,0,0,9.9,5RP1N0460646,NONE,0,,20,20,20,20,20,20,20,20,20,0,0,0,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
24,0,0,0,0,0,0,0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2630,2.1,0,2.3,100,93,0,0,57,15,32,0,0,23,13,0,0,14.6,0,0,1.7,7,0,0,0,1.8,0,0,0,0,183,0,0,0.4,23,40
2.75,2759,2.4,0,2.6,100,93,0,0,99,15,20.5,0,0,26,13,0,0,15.9,0,0,3.4,7,0,0,0,1.4,0,0,0,0,183,0,0,2.6,23,40
4.25,2834,5,0,5.5,100,93,0,0,99,15,12,0,0,29,13,0,0,13.3,0,0,6.1,7,0,0,0,1.3,0,0,0,0,183,0,0,5.5,23,43
6.5,2896,6.8,0,7.5,100,93,0,0,99,15,6.5,0,0,29,13,0,0,13,0,0,7.3,7,0,0,0,1.3,0,0,0,0,183,0,0,7.4,23,44
8,2993,8.4,0,7.5,100,93,0,0,99,15,6.5,0,0,29,13,0,0,13.3,0,0,8.4,7,0,0,0,1.2,0,0,0,0,183,0,0,7.4,23,44
9.5,3071,8.4,0,9.1,100,93,0,0,99,15,6,0,0,29,13,0,0,12.8,0,0,9.1,7,0,0,0,1.2,0,0,0,0,183,0,0,9.2,23,45
11.75,3159,9.6,0,10.5,100,93,0,0,88,15,6,0,0,29,13,0,0,13.2,0,0,9.8,7,0,0,0,1.2,0,0,0,0,183,0,0,10.4,23,48
13.25,3248,9.8,0,10.6,100,93,0,0,99,15,6,0,0,28,13,0,0,12.9,0,0,9.9,7,0,0,0,1.2,0,0,0,0,183,0,0,10.5,23,49
14.25,3408,10.1,0,10.9,100,93,0,0,99,15,6,0,0,27,13,0,0,12.7,0,0,10,7,0,0,0,1.2,0,0,0,0,183,0,0,10.9,23,50
16.25,3491,10.3,0,11.2,100,93,0,0,99,15,5,0,0,27,13,0,0,13,0,0,10.6,6,0,0,0,1.2,0,0,0,0,183,0,0,11.4,23,52
17.75,3577,10.6,0,11.5,100,93,0,0,99,15,5.5,0,0,27,13,0,0,12.4,0,0,11,6,0,0,0,1.2,0,0,0,0,183,0,0,11.4,23,54
