Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TTL Torque Final (ft-lb),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-15966][USDM 2017-2018 Focus RS (R1234YF)][Reflash: richard_parker_Mountune 2017 E30 RS IWG Beta 2D w_ 5 slots.ptm]
0.000,24,14.85,4.64,-2.47,77.7,181.6,13.99,2296,0.00,0.00,0.00,0.00,24.48,7.03,0.670,-0.95,0.00,123.9,1.154,0.01,3.83,5.07,31.2,71.23,0
0.059,27,14.85,4.79,-2.46,77.7,181.6,14.17,2319,0.00,0.00,0.00,0.00,20.98,7.03,0.687,-0.95,0.00,148.2,1.127,3.64,3.83,7.80,31.4,16.19,0
0.146,48,14.55,7.24,0.90,77.5,181.6,24.90,2365,0.00,0.00,0.00,0.00,9.49,7.03,1.029,-0.95,0.00,307.7,1.407,-1.01,3.25,7.89,31.6,71.33,0
0.222,62,13.96,7.81,3.05,77.5,181.8,47.17,2336,0.00,0.00,0.00,0.00,7.36,3.91,1.029,-0.95,-0.78,365.5,1.559,-0.99,3.36,8.75,31.8,71.33,0
0.291,71,13.67,7.81,4.04,77.5,181.8,78.26,2384,0.00,0.00,0.00,0.00,7.13,3.12,1.083,-0.95,-2.34,397.3,1.590,-1.36,4.01,9.60,32.1,71.33,0
0.372,88,13.67,8.45,4.96,77.5,181.8,82.15,2398,0.00,0.00,0.00,0.00,5.54,2.34,1.188,-0.95,-3.12,453.9,1.635,-1.35,5.10,10.35,32.4,71.33,0
0.453,99,13.67,9.39,5.85,77.5,181.8,81.99,2429,0.00,0.00,0.00,0.00,3.93,2.34,1.293,-0.95,-2.34,470.9,1.587,-1.71,6.03,11.77,32.7,71.33,0
0.532,100,13.67,10.38,7.22,77.5,181.9,81.99,2462,0.00,0.00,0.00,0.00,3.60,1.56,1.414,-0.95,-2.34,477.3,1.415,-1.30,7.20,12.97,33.0,71.33,0
0.620,100,12.49,11.59,8.47,77.5,181.9,81.98,2495,0.00,0.00,0.00,0.00,2.79,0.00,1.414,-0.95,-2.34,486.3,1.357,-1.22,8.66,14.22,33.4,71.33,0
0.695,100,12.20,11.59,9.88,77.5,182.1,81.98,2540,0.20,0.20,0.20,0.20,2.79,0.00,1.549,-0.95,-3.12,485.9,1.234,-1.08,10.10,15.77,33.9,71.32,0
0.776,100,12.20,12.67,11.64,77.5,182.1,81.98,2572,0.20,0.20,0.20,0.20,2.96,0.00,1.664,-0.95,-3.91,487.9,1.161,-0.18,11.51,16.93,34.3,71.32,0
0.853,100,12.35,13.99,13.24,77.5,182.1,81.98,2616,0.40,0.40,0.40,0.40,3.01,0.00,1.799,-0.95,-3.12,490.2,1.096,2.48,13.53,18.36,34.8,50.13,0
0.945,100,12.49,15.32,14.96,77.5,182.3,81.98,2673,0.60,0.60,0.60,0.60,3.14,0.00,1.935,-0.95,-3.12,491.2,1.020,4.57,15.25,20.07,35.3,43.39,0
1.019,100,12.79,18.20,17.11,77.5,182.3,81.98,2716,0.80,0.80,0.80,0.80,3.04,0.00,1.935,-0.95,-2.34,489.9,0.939,6.03,17.01,22.16,35.9,40.83,0
1.099,100,12.49,18.20,18.92,77.5,182.5,81.98,2777,0.00,0.00,0.00,0.00,1.74,0.00,2.248,-0.95,-0.78,486.1,0.836,8.00,19.30,23.54,36.6,36.58,0
1.174,100,11.76,20.21,20.72,77.5,182.5,81.98,2838,0.00,0.00,0.00,0.00,2.13,0.00,2.442,-0.95,-0.78,486.0,0.816,7.40,21.20,25.34,37.3,38.85,0
1.254,100,11.32,21.74,22.49,77.5,182.5,81.98,2908,0.00,0.00,0.00,0.00,2.43,0.00,2.552,-0.95,-3.12,480.2,0.819,6.77,22.82,26.42,38.1,40.65,0
1.340,100,11.47,22.88,23.65,77.7,182.7,81.98,2956,0.00,0.00,0.00,0.00,2.38,0.00,2.631,-0.95,-4.69,461.8,0.815,6.04,24.40,27.17,38.9,42.13,0
1.418,100,11.91,23.94,24.82,77.5,182.7,73.01,3034,0.00,0.00,0.00,0.00,2.25,0.00,2.631,-0.95,-4.69,489.3,0.818,5.75,25.55,27.79,39.8,42.84,0
1.509,100,12.49,23.94,25.47,77.5,182.8,59.58,3082,0.00,0.00,0.00,0.00,2.13,0.00,2.663,-0.95,-3.12,455.8,0.817,6.19,26.36,28.19,40.7,41.96,0
1.574,100,12.94,24.82,25.76,77.5,182.8,51.09,3134,0.00,0.00,0.00,0.00,2.13,0.00,2.680,-0.95,-3.91,467.1,0.816,5.65,27.04,28.28,41.5,43.18,0
1.654,100,13.38,25.22,25.76,77.5,182.8,49.78,3203,0.00,0.00,0.00,0.00,2.31,0.00,2.670,-0.95,-3.91,457.5,0.809,5.35,27.12,28.91,42.3,44.16,0
1.734,100,13.67,25.89,25.79,77.3,183.0,51.69,3260,0.00,0.00,0.00,0.00,2.42,0.00,2.675,-0.95,-1.56,480.2,0.807,5.20,27.10,29.26,43.2,44.64,0
