Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TTL Torque Final (ft-lb),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-15966][USDM 2017-2018 Focus RS (R1234YF)][Reflash: richard_parker_Mountune 2017 E30 RS IWG Beta 2D w_ 5 slots.ptm]
0.000,25,14.70,5.13,0.16,79.2,181.6,17.03,2005,0.80,0.80,0.80,0.80,18.72,6.25,0.872,-0.93,-3.12,150.1,1.249,-0.03,3.73,5.49,18.0,71.17,0
0.026,25,14.85,5.23,0.09,79.0,181.6,16.91,2040,1.00,1.00,1.00,0.80,19.28,6.25,0.863,-0.93,-3.12,148.0,1.249,-0.01,3.88,5.53,18.4,71.16,0
0.098,25,14.85,5.27,-0.00,79.0,181.8,16.62,2086,1.00,1.00,1.00,1.00,20.20,6.25,0.863,-0.93,-3.12,146.5,1.240,-0.01,4.05,5.56,18.8,71.16,0
0.177,25,14.85,5.27,-0.20,78.8,181.8,16.37,2120,1.20,1.20,1.20,1.00,20.71,6.25,0.849,-0.93,-2.34,145.5,1.231,-0.01,4.22,5.59,19.1,71.15,0
0.257,25,14.99,5.31,-0.31,78.6,181.8,16.17,2162,1.20,1.20,1.20,1.20,21.43,6.25,0.834,-0.93,-2.34,144.3,1.223,-0.01,4.32,5.65,19.5,71.15,0
0.338,25,14.99,5.32,-0.47,78.6,181.8,15.93,2204,1.40,1.40,1.40,1.20,22.62,6.25,0.818,-0.93,-1.56,142.8,1.223,-0.00,4.48,5.69,19.9,71.15,0
0.418,25,14.99,5.35,-0.68,78.4,181.8,15.67,2241,1.40,1.40,1.40,1.40,23.00,6.25,0.802,-0.93,-1.56,142.0,1.214,0.00,4.59,5.72,20.2,71.09,0
0.497,25,15.14,5.38,-0.86,78.2,181.8,15.50,2284,1.60,1.60,1.60,1.40,23.20,6.25,0.802,-0.93,-1.56,140.6,1.206,0.01,4.67,5.82,20.6,71.01,0
0.582,26,14.99,5.38,-1.00,78.1,181.8,15.39,2315,1.45,1.45,1.45,1.45,23.22,6.25,0.789,-0.93,-0.78,144.9,1.199,-0.09,4.78,6.22,21.0,71.15,0
0.662,26,14.85,5.68,-0.67,77.9,181.8,16.30,2362,0.64,0.64,0.64,1.45,22.61,5.47,0.814,-0.93,0.00,150.3,1.189,-0.07,4.78,6.37,21.3,71.14,0
0.743,26,14.70,5.90,-0.45,77.9,181.8,16.65,2401,0.84,0.84,0.64,0.64,22.77,5.47,0.829,-0.93,-0.78,149.7,1.189,-0.03,4.86,6.41,21.7,71.14,0
0.822,26,14.55,5.99,-0.45,77.7,181.9,16.60,2427,0.84,0.84,0.84,0.84,23.03,5.47,0.825,-0.93,-0.78,148.3,1.181,0.01,5.07,6.44,22.0,71.04,0
0.898,26,14.55,6.04,-0.50,77.7,181.9,16.44,2478,1.04,1.04,0.84,0.84,23.16,5.47,0.825,-0.93,-0.78,147.1,1.173,0.02,5.25,6.46,22.4,70.85,0
0.993,26,14.55,6.04,-0.68,77.5,181.9,16.27,2513,0.90,0.90,0.90,0.90,23.19,5.47,0.818,-0.93,-0.78,146.4,1.165,0.01,5.43,6.62,22.8,70.90,0
1.066,27,14.85,6.15,-0.75,77.3,181.9,16.24,2549,0.41,0.90,0.41,0.90,23.35,5.47,0.814,-0.93,-0.78,152.2,1.156,-0.08,5.61,7.05,23.1,71.14,0
1.137,28,14.85,6.41,-0.59,77.3,181.9,16.74,2597,0.00,0.41,0.41,0.41,23.45,5.47,0.834,-0.93,-0.78,159.1,1.145,-0.11,5.71,7.35,23.5,71.14,0
1.227,29,14.99,6.72,-0.36,77.1,182.1,17.18,2627,0.00,0.00,0.00,0.00,23.24,4.69,0.853,-0.93,0.00,161.2,1.144,0.96,5.79,7.45,23.8,54.30,0
1.302,29,14.85,6.87,-0.17,77.1,182.1,17.29,2674,0.00,0.00,0.00,0.00,23.30,4.69,0.853,-0.93,0.00,160.9,1.136,2.37,6.03,7.60,24.2,38.66,0
1.392,29,14.85,6.87,-0.10,76.9,182.1,17.33,2709,0.20,0.20,0.20,0.20,23.62,4.69,0.860,-0.93,-0.78,160.4,1.130,5.40,6.26,7.15,24.6,16.82,0
1.465,21,14.99,6.81,-0.28,76.7,182.1,16.31,2719,0.40,0.40,0.40,0.40,12.11,4.69,0.833,-0.93,-0.78,71.9,1.103,5.31,6.53,1.23,25.0,0.00,0
1.544,0,14.99,2.65,-5.65,76.7,182.1,1.96,2609,0.00,0.00,0.00,0.00,7.29,4.69,0.319,-0.93,0.78,25.6,1.081,10.93,6.54,1.53,25.3,0.00,0
1.620,0,14.85,1.43,-10.30,76.5,182.3,2.54,2611,0.00,0.00,0.00,0.00,2.33,10.16,0.175,-0.93,0.78,29.7,1.134,0.34,5.73,1.09,25.5,0.00,0
1.709,0,14.70,1.16,-11.08,76.3,182.3,3.17,2591,0.00,0.00,0.00,0.00,9.15,11.72,0.175,-0.93,0.78,23.5,1.126,4.97,4.78,1.08,25.5,0.00,0
