﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 91oct_95ron
202.045,14.6,0,-8.7,0,104,0,0,0,0,0,0,72.2,2,38,14.6,14.86,20.9,4.48,117,696.1,663,4.5,3.4,2.2,95,59.7,59.7,0
202.150,14.6,0,-8.7,0,104,0,0,0,0,0,0,72.2,2,38,14.64,14.83,20.8,4.46,117,696.6,664,4.3,3.6,2.2,95,59.6,59.6,0
202.268,14.6,0,-8.7,0,104,0,0,0,0,0,0,72,2,38,14.7,14.73,20.8,4.49,117,703.8,668,4.3,3.5,2.3,95,60.6,60.6,0
202.375,14.6,0,-8.7,0,104,0,0,0,0,0,0,72.3,2,38,14.74,14.67,20.9,4.5,117,711.6,668,4.3,3.9,2.3,95,59.2,59.2,0
202.487,14.6,0,-8.6,0,104,0,0,0,0,0,0,72.7,2,39,14.79,14.6,21,4.54,117,712.7,668,4.3,4.2,2.3,95,59.2,59.2,0
202.594,14.6,0,-8.6,0,104,0,0,0,0,0,0,72.3,2,38,14.81,14.51,21,4.53,117,722.7,667,4.4,4.3,2.2,95,59.3,59.3,0
202.706,14.6,0,-8.7,0,104,0,0,0,0,0,0,72,2,39,14.86,14.46,20.9,4.51,117,727.8,665,4.4,4.3,2.2,95,59.3,59.3,0
202.816,14.6,0,-8.7,0,104,0,0,0,0,0,0,72.2,2,39,14.86,14.4,20.9,4.51,117,731,669,4.4,4.3,2.3,95,59.3,59.3,0
202.926,14.6,0,-8.7,0,104,0,0,0,0,0,0,72.3,2,39,14.86,14.34,20.7,4.5,117,742.9,670,4.4,4.6,2.2,95,59.3,59.3,0
203.034,14.6,0,-8.7,0,104,0,0,0,0,0,0,73,2,39,14.89,14.31,20.7,4.46,117,738.8,667,4.3,4.9,2.3,95,59.3,59.3,0
203.146,14.6,0,-8.7,0,104,0,0,0,0,0,0,73.6,2,39,14.89,14.27,20.7,4.44,117,720,663,4.4,4.8,2.2,95,59.7,59.7,0
203.255,14.6,0,-8.7,0,104,0,0,0,0,0,0,73.2,2,39,14.89,14.25,20.7,4.4,117,701.4,657,4.5,4.6,2.2,95,59.3,59.3,0
203.365,14.6,0,-8.7,0,104,0,0,0,0,0,0,72.9,2,39,14.89,14.27,20.8,4.4,117,686.9,656,4.6,4.4,2.2,95,59.3,59.3,0
203.476,14.6,0,-8.7,0,104,0,0,0,0,0,0,72,2,39,14.93,14.28,20.7,4.43,117,688.6,662,4.9,4.1,2.2,95,59.3,59.3,0
203.586,14.6,0,-8.7,0,104,0,0,0,0,0,0,72.3,2,39,14.93,14.34,20.7,4.44,117,695.8,664,4.6,4,2.3,95,59.3,59.3,0
203.698,14.6,0,-8.7,0,104,0,0,0,0,0,0,72.3,2,39,14.93,14.38,20.7,4.44,117,696.5,665,4.6,3.9,2.3,95,59.7,59.7,0
203.805,14.6,0,-8.7,0,104,0,0,0,0,0,0,72.2,2,39,14.96,14.44,20.7,4.44,117,704.6,665,4.8,3.8,2.2,95,59.3,59.3,0
203.916,14.6,0,-8.7,0,104,0,0,0,0,0,0,72.2,2,39,14.93,14.5,20.6,4.44,117,711.3,664,4.7,3.5,2.2,95,59,59,0
204.024,14.6,0,-8.7,0,104,0,0,0,0,0,0,72.3,2,39,14.89,14.53,20.6,4.47,117,714.6,669,4.8,3.5,2.2,95,59.3,59.3,0
204.134,14.6,0,-8.7,0,104,0,0,0,0,0,0,72.3,2,39,14.81,14.57,20.6,4.43,117,725.3,665,4.6,3.5,2.2,95,59.8,59.8,0
204.265,14.6,0,-8.7,0,104,0,0,0,0,0,0,72.5,2,39,14.7,14.63,20.5,4.37,117,731.2,659,4.7,3.6,2.2,95,59.8,59.8,0
204.375,14.6,0,-8.7,0,104,0,0,0,0,0,0,72.5,2,39,14.61,14.64,20.6,4.41,117,738.1,663,5,3.5,2.2,95,60.8,60.8,0
204.483,14.6,0,-8.7,0,104,0,0,0,0,0,0,72,2,39,14.54,14.7,20.6,4.42,117,742.2,664,4.8,3.8,2.2,95,59.3,59.3,0
204.595,14.6,0,-8.7,0,104,0,0,0,0,0,0,72,2,39,14.51,14.73,20.5,4.42,117,752.7,663,5,3.7,2.2,95,59.8,59.8,0
204.694,14.6,0,-8.7,0,104,0,0,0,0,0,0,72.9,2,39,14.47,14.76,20.6,4.43,117,748.2,667,5,3.7,2.2,95,59.4,59.4,0
204.807,14.6,0,-8.7,0,104,0,0,0,0,0,0,73.4,2,39,14.41,14.76,20.5,4.37,117,736.9,661,5,3.8,2.1,95,59.8,59.8,0
204.915,14.6,0,-8.8,0,104,0,0,0,0,0,0,73,2,39,14.38,14.79,20.4,4.4,117,717.4,665,4.9,3.8,2.2,95,59.4,59.4,0
205.022,14.6,0,-8.8,0,104,0,0,0,0,0,0,72.7,2,39,14.33,14.83,20.4,4.37,117,706.6,663,5.1,4,2.2,95,59.4,59.4,0
205.134,14.6,3.3,-8.8,0,104,0,0,0,0,0,0,72.2,2,39,14.27,14.83,20.2,4.29,117,691.2,655,5.2,3.9,2.3,95,59.3,59.3,0
205.256,14.6,6.4,-8.6,0,104,0,0,0,0,0,0,71.8,2,39,14.21,14.83,21,4.47,117,675.4,666,5.5,3.9,2.5,95,60.6,60.6,0
205.365,14.6,11.5,-8.5,0,104,0,0,0,0,0,0,72.5,2,39,14.18,14.79,21.8,4.8,117,678.6,684,5.5,3.6,2.6,95,60,60,0
205.476,14.6,13.1,-8.3,0,104,0,0,0,0,0,0,72.5,2,39,14.18,14.79,23.2,5.24,117,686.7,713,5.6,3.5,3.2,95,59.9,59.9,0
205.585,14.6,13.2,-7.9,0,104,0,0,0,0,0,0,72.5,2,39,14.23,14.83,25.3,6.04,117,691.5,750,5.7,3.9,3.4,95,59.8,59.8,0
205.694,14.6,16.1,-7.7,0,104,0,0,0,0,0,0,72.3,2,39,14.3,14.79,26.3,6.73,117,688.8,801,5.7,4.3,3.7,95,59.5,59.5,0
205.806,14.6,16.4,-7.2,0,104,0,0,0,0,0,0,72.5,2,39,14.37,14.67,28.8,7.92,117,696.1,870,5.6,4.7,4.3,95,58.7,58.7,0
205.916,14.6,17.5,-6.9,0,104,0,0,0,0,0,0,72.3,2,39,14.47,14.53,30.4,9.21,117,688.9,948,5.6,5.3,4.7,95,60.7,60.7,0
206.025,14.6,17.6,-6.6,0,104,0,0,0,0,0,0,72.7,2,39,14.48,14.35,31.7,10.46,117,686,1025,4.9,5.2,5.2,95,63.1,63.1,0
206.136,14.6,17.6,-6.1,0,104,0,0,0,0,0,0,72.9,2,39,14.48,14.08,34.1,12.1,117,695.8,1110,4.2,4.5,5.8,95,66,66,0
206.247,14.6,17.6,-5.7,0,104,0,0,0,0,0,0,73,2,39,14.41,13.59,35.5,13.76,117,687.6,1204,2.9,1,6.3,95,68.6,68.6,0
206.356,14.6,17.7,-5.3,0,104,0,0,0,0,0,0,73.2,2,39,14.27,13.21,36.3,14.89,117,683.1,1278,1.6,-2.9,6.6,95,70.6,70.6,0
206.466,14.6,18.4,-4.9,0,104,0,0,0,0,0,0,72.9,2,39,13.95,13.08,36.9,15.95,117,676.5,1338,-0.4,-6.3,7.3,95,69.9,69.9,0
206.572,14.6,18.7,-4.5,0,104,0,0,0,0,0,0,73,2,39,13.81,13.31,37.3,16.59,117,661.1,1382,-1.6,-5.6,7.7,95,67.6,67.6,0
206.686,14.6,18.7,-4,0,104,0,0,0,0,0,0,73,2,39,13.85,13.8,37.9,17.41,117,651.8,1428,-1.8,-3,8.3,95,65.1,65.1,0
206.795,14.6,18.8,-3.6,0,104,0,0,0,0,0,0,72.9,2,39,13.95,14.33,38.6,18.29,117,648.5,1467,-1.3,-1.7,8.7,95,62.1,62.1,0
206.903,14.6,18.8,-3.3,0,104,0,0,0,0,0,0,73.6,2,39,14.28,14.76,38.8,18.9,117,640.7,1509,0.3,-0.3,9.1,95,60.2,60.2,0
207.016,14.6,18.8,-3,0,105,0,0,0,0,0,-2.7,72.9,2,39,14.51,15.09,39.6,19.83,117,635.7,1549,1.3,1.3,9.5,95,57.5,57.5,0
207.127,14.6,18.8,-2.9,0,104,0,0,0,0,0,-2.7,73.2,2,38,14.67,15.24,39.6,20.35,117,646,1583,2.1,2.3,9.5,95,56.3,56.3,0
207.234,14.6,18.8,-2.9,0,104,0,0,0,-2.7,0,-2.3,72.3,2,38,14.93,14.97,39.9,20.57,117,633.8,1602,2.8,2.6,9.3,95,55.7,55.7,0
207.344,14.6,18.8,-2.9,0,105,0,0,0,-2.7,0,-2.3,72.9,2,38,15.14,14.31,39.4,20.64,117,627.4,1609,3.1,1.9,9.1,95,56.8,56.8,0
207.458,14.6,18.8,-3,0,105,0,0,0,-2.3,0,-2,72,2,38,15.32,13.81,39.4,20.4,117,632.7,1603,3.2,1.1,8.7,95,56.4,56.4,0
207.566,14.6,19.1,-3,0,105,0,0,0,-2.3,-2.7,-2,72.7,2,38,14.86,13.8,39,20.21,117,629.7,1593,2.1,-0.6,8.7,95,55.6,55.6,0
207.671,14.6,19.4,-3,0,105,0,0,0,-2,-2.7,-1.7,72.2,2,38,14.48,14.13,38.8,19.92,117,633,1584,2,0,8.7,95,55.9,55.9,0
207.787,14.6,20,-2.8,0,105,0,0,0,-2,-2.3,-1.7,72.5,2,38,14.23,14.44,40.6,20.64,117,640,1581,2.2,1.3,9.3,95,53.7,53.7,0
207.896,14.6,20.9,-2.5,0,105,0,0,-2.7,-1.7,-2.3,-1.3,72.3,2,38,14.23,14.51,42.2,21.37,117,647.4,1596,1.6,0.7,10.3,95,51.2,51.2,0
208.008,14.6,21.2,-2.1,0,105,0,0,-2.7,-1.7,-2,-1.3,72.3,2,38,14.4,14.67,45.4,23.78,117,659.6,1628,0.9,0.2,10.8,95,49.4,49.4,0
208.116,14.6,21.2,-2,0,105,0,0,-2.3,-1.3,-2,-1,72.2,2,38,14.67,15.04,45.8,24.64,117,682.4,1672,1.6,1.4,11.1,95,49.1,49.1,0
208.225,14.6,21.3,-2,0,105,-2.7,0,-2.3,-4,-1.7,-3.7,72.5,2,38,14.64,15.29,45.8,25.07,117,692.6,1702,1.7,3.2,11.2,95,49.7,49.7,0
208.338,14.6,21.6,-1.9,0,105,-2.7,-2.7,-2,-3.7,-1.7,-3.7,72.7,2,38,14.73,14.97,45.8,25.43,117,702.2,1717,2.5,4.4,11.2,95,47.9,47.9,0
208.445,14.6,21.6,-1.8,0,105,-2.3,-2.7,-2,-3.7,-1.3,-3.3,72.9,2,38,14.73,14.47,46.9,26.36,117,710.5,1735,3,3.4,11.6,95,47.7,47.7,0
208.555,14.6,21.9,-1.7,0,105,-2.3,-2.3,-1.7,-3.3,-1,-3,72.7,2,38,14.81,14.14,47.7,26.88,117,727,1752,3.5,2.5,12.2,95,46.7,46.7,0
208.662,14.6,22,-1.6,0,105,-2,-2,-1.7,-3.3,-1,-3,73.6,2,38,14.93,14.28,48.1,27.59,117,728,1778,3.3,2,12.2,95,46.5,46.5,0
208.763,14.6,22.1,-1.5,0,106,-2,-4.7,-1.3,-3,-0.7,-2.7,73,2,38,15.14,14.51,48.5,28.36,117,728.3,1812,4,2.6,12.4,95,44.8,44.8,0
208.903,14.6,22.4,-1.5,0,105,-1.7,-4.7,-1.3,-2.7,-0.7,-2.3,72.7,2,38,14.64,14.67,48.7,29.24,117,712.4,1857,4,3.6,12.6,95,44.4,44.4,0
209.016,14.6,22.1,-1.4,0,106,-1.3,-4.3,-1,-2.7,-0.3,-2.3,72.7,2,38,14.35,14.38,49.1,29.99,117,707.4,1895,3.8,2.3,12.6,95,44.1,44.1,0
209.125,14.6,22.4,-1.3,0,106,-1.3,-4,-0.7,-2.7,-0.3,-2,73.6,2,38,14.24,14.44,49.3,30.23,117,725.4,1915,2.6,1,13,95,42.8,42.8,0
209.235,14.6,22.5,-1.3,0,106,-1,-4,-0.7,-2.3,0,-2,73,2,38,14.34,14.73,49.7,31.3,117,714.9,1946,1.9,0.7,13,95,42.2,42.2,0
209.346,14.6,22.5,-1.2,0,106,-0.7,-3.7,-0.3,-2,0,-1.7,73.2,2,38,14.51,15.16,49.8,31.97,117,703.8,1982,2.2,2.6,13,95,41.6,41.6,0
209.457,14.6,22.5,-1.2,0,106,-0.7,-3.7,-0.3,-4.7,0,-1.3,72.3,2,38,14.57,15.11,49.9,32.59,117,698.2,2018,2.4,3,13,95,40.4,40.4,0
209.565,14.6,22.6,-1.1,0,106,-0.3,-3.3,0,-4.3,0,-1.3,72.7,2,38,14.53,14.33,49.8,32.96,117,697.2,2045,2.1,1.7,13,95,41.2,41.2,0
209.676,14.6,22.9,-1.1,0,106,-0.3,-3.3,0,-4.3,0,-1.3,73,3,38,14.61,13.84,50.2,33.53,117,703,2070,1.3,0.9,13.2,95,40.8,40.8,0
209.785,14.6,23,-0.9,0,106,-3,-3,0,-4,0,-1,73,3,38,14.96,14.02,51.8,35.57,117,704.5,2122,1.4,-0.7,13.8,95,40.4,40.4,0
209.896,14.6,23.3,-0.9,0,106,-2.7,-2.7,0,-3.7,0,-0.7,71.6,3,38,15.32,14.6,51.9,36.45,117,710.9,2181,2.3,1,14.2,95,39.2,39.2,0
210.004,14.6,25,-0.7,0,106,-2.3,-2.7,0,-3.7,0,-0.7,72,3,38,15.44,15.09,54.2,35.15,117,734.2,2021,5.4,4,14,95,37.5,37.5,0
210.117,14.6,25.8,-0.7,0,106,-2.3,-2.3,0,-3.3,0,-0.3,72.3,3,38,14.6,14.76,56.3,32.11,117,779,1751,4.4,2.3,13.1,95,40.2,40.2,0
210.227,14.6,26.1,-0.6,0,106,-2,-2.3,0,-3.3,0,-0.3,73.4,3,38,14.81,15.76,59.1,32.87,117,840.7,1728,8.4,8.1,13.9,95,38,38,0
210.335,14.6,25.8,-0.5,0,106,-2,-2,0,-3,0,0,72.9,3,37,14.7,15.87,61.1,33.38,117,880.7,1688,8,12.8,14.1,95,38.5,38.5,0
210.442,14.6,26.1,-0.5,0,106,-1.7,-2,0,-3,0,0,73,3,37,14.54,13.97,62.2,33.79,117,908.1,1681,8.2,4.9,14.2,95,39.3,39.3,0
210.545,14.6,25.8,-0.4,0,106,-1.7,-1.7,0,-2.7,0,0,73.4,3,37,13.94,13.67,63.4,33.8,117,941.3,1652,7,1.5,14.3,95,38.2,38.2,0
210.655,14.6,25.9,-0.4,0,106,-1.3,-1.7,0,-2.7,0,0,72.5,3,37,14.38,14.83,64.2,33.88,117,949.3,1632,6.4,5.7,14.2,95,38.6,38.6,0
210.765,14.6,26.2,-0.4,0,106,-1,-1.3,0,-2.3,0,0,72.5,3,37,15.4,15.2,63.6,34.29,117,954.5,1663,8.5,9.4,14.3,95,38.8,38.8,0
210.874,14.6,26.2,-0.4,0,106,-1,-1,0,-2.3,0,0,72.2,3,37,15.32,13.95,64.3,35.02,117,964.3,1684,9.2,6.3,14.4,95,38.9,38.9,0
210.980,14.6,26.2,-0.4,0,106,-0.7,-1,0,-2,0,0,71.6,3,37,14.35,13.51,64.6,35.55,117,991,1702,7.4,1.8,14.6,95,38.2,38.2,0
211.084,14.6,26,-0.3,0,106,-0.7,-0.7,0,-2,0,0,73.4,3,37,14.28,14.47,66.4,36.74,117,1001.3,1711,7,4.4,14.8,95,37,37,0
211.185,14.6,26.3,-0.3,0,106,-0.3,-0.7,0,-1.7,0,0,73,3,37,14.53,15.16,66,36.81,117,1008.4,1724,6.6,7.1,14.8,95,37.8,37.8,0
211.299,14.6,26.3,-0.3,0,106,-0.3,-0.3,0,-1.3,0,0,70.9,3,37,14.73,14.53,65.8,37.24,117,1012.1,1749,6.8,5.8,14.8,95,37.4,37.4,0
211.409,14.6,26.3,-0.3,0,106,0,-0.3,0,-1.3,0,0,72.5,3,37,14.7,13.74,66.3,38.09,117,1040.3,1779,6.7,1.6,14.9,95,37.1,37.1,0
211.514,14.6,26.4,-0.3,0,106,0,0,0,-1,0,0,73.6,3,37,14.53,14.44,66.2,38.43,117,1032.1,1795,6.1,2.5,14.9,95,36.6,36.6,0
211.624,14.6,27,-0.2,0.1,106,0,0,0,-1,0,0,73,3,36,14.67,15.16,68.6,40.83,117,1041.1,1835,6.2,5.4,15.3,95,35.2,35.2,0
211.736,14.6,27,-0.2,0.1,106,0,0,0,-0.7,0,0,71.4,3,36,14.34,14.04,68.6,41.13,117,1035.7,1858,4.6,0.1,15.3,96,35.6,35.6,0
211.843,14.6,27.1,-0.2,0.1,106,0,0,0,-0.7,0,0,73.4,3,36,13.97,13.78,68.2,41.57,117,1079.1,1880,1.5,-3.4,15.3,96,35.2,35.2,0
211.944,14.6,27.1,-0.1,0.1,106,0,0,0,-0.3,0,0,72.2,3,36,14.3,14.76,68.2,42.2,117,1079.6,1909,1.4,0,15.4,96,35.1,35.1,0
212.054,14.6,27.1,-0.1,0.2,106,0,0,0,-0.3,0,0,72,3,36,14.48,14.63,68.1,42.5,117,1116.5,1942,1.2,-0.8,15.5,96,34.1,34.1,0
212.164,14.6,27.1,-0.1,0.2,106,0,0,0,0,0,0,72.5,3,36,14.33,14.21,68,43.26,117,1130.2,1970,-0.2,-4.1,15.6,96,33.3,33.3,0
212.275,14.6,27.2,-0.1,0.2,106,0,0,0,0,0,0,71.4,3,36,14.37,14.64,67.9,44.13,117,1134,2006,-1.1,-2.8,15.7,96,32.7,32.7,0
212.386,14.6,27.2,-0.1,0.2,106,0,0,0,0,0,0,72,3,36,14.4,14.56,68.2,44.92,117,1132.2,2037,-2.4,-3.3,15.9,96,31.7,31.7,0
212.492,14.6,27.4,-0.1,0.2,106,0,0,0,0,0,0,71.6,3,36,14.37,14.47,67.6,45.06,117,1126.2,2066,-3.3,-4.2,16,96,32.5,32.5,0
212.597,14.6,27.2,0.1,0.4,106,0,0,0,0,0,0,72.2,3,36,14.47,14.47,72.5,49.28,117,1127,2106,-3.9,-4.8,17.3,96,31.8,31.8,0
212.707,14.6,27.3,0,0.3,106,0,0,0,0,0,0,72.7,3,36,14.3,14.38,71.4,49.4,117,1161.7,2145,-5.9,-6.7,17.1,96,31,31,0
212.814,14.6,27.3,0,0.3,106,0,0,0,0,0,0,73,3,36,14.61,14.9,70.6,49.4,117,1183.5,2167,-5.9,-4.9,17,96,31.4,31.4,0
212.925,14.6,27.4,0,0.3,106,0,0,0,0,0,0,72.3,3,35,14.89,15,70.3,49.98,117,1182.1,2198,-5,-3.9,17.2,96,31.6,31.6,0
213.023,14.6,27.4,0,0.3,106,0,0,0,0,0,0,71.8,3,35,14.74,14.67,70.9,50.73,117,1192.3,2220,-5.4,-4.3,17.3,96,30.5,30.5,0
213.166,14.6,27.5,0,0.3,106,0,0,0,0,0,0,72.7,3,35,14.47,14.35,70.7,51.62,117,1201.5,2257,-5.8,-6.4,17.5,96,31.4,31.4,0
213.267,14.6,27.5,0,0.2,106,0,0,0,0,0,0,72.7,3,35,14.74,14.9,72.1,53.69,117,1194.2,2293,-5.9,-4.7,17.6,96,30.5,30.5,0
213.373,14.6,27.3,0,0.1,106,0,0,0,0,0,0,72.2,3,35,14.73,14.93,73.8,55.16,117,1206.2,2320,-6,-3.4,18.1,96,30.3,30.3,0
213.475,14.6,27.3,-0.1,0.1,106,0,0,0,0,0,0,70.5,3,35,14.43,13.94,73.4,55.53,117,1213,2348,-6.7,-7.1,18,96,30.6,30.6,0
213.585,14.6,27.4,-0.1,0.2,106,0,0,0,0,0,0,72.9,3,35,14.35,14.25,74.4,57.33,117,1244.9,2386,-8.8,-8.8,18.2,96,30.3,30.3,0
213.696,14.6,26.9,-0.3,0,106,0,0,0,0,0,0,73,3,35,14.57,14.9,72,55.92,117,1260.2,2406,-9.8,-7.1,17.7,96,31.2,31.2,0
213.806,14.6,26.9,-0.2,0,106,0,0,0,0,0,0,73.6,3,35,15.07,14.57,73.5,58.11,117,1236.8,2447,-7.9,-8.8,18.2,96,31.1,31.1,0
213.916,14.6,27,-0.1,0.2,107,0,0,0,0,0,0,72.3,3,35,14.57,14.47,75.4,60.02,117,1251.7,2472,-8.4,-9.8,19,96,29.8,29.8,0
214.042,14.6,26.4,-0.2,0.1,106,0,0,0,0,0,0,73.7,3,35,14.18,14.73,74.6,60.43,117,1279.4,2511,-11.7,-9.7,18.6,96,30.7,30.7,0
214.146,14.6,26,-0.5,0,107,0,0,0,0,0,0,72.3,3,35,15.14,15.04,71.6,58.75,117,1284.7,2535,-9.4,-7.8,17.1,96,30,30,0
214.254,14.6,26,-0.4,0,106,0,0,0,0,0,0,72.7,3,35,15.53,14.53,71.4,59.31,117,1241.9,2569,-5.7,-8.8,17.7,96,30,30,0
214.365,14.6,26.1,-0.5,0,107,0,0,0,0,0,0,72.2,3,35,13.91,14.08,70.3,58.84,117,1207.2,2590,-9.3,-11.2,17.6,96,30.7,30.7,0
214.478,14.6,26.4,-0.4,0,107,0,0,0,0,0,0,71.8,3,35,14.34,15.24,71.8,61.14,117,1195,2627,-11.5,-7.1,17.9,96,29.5,29.5,0
214.584,14.6,26.4,-0.5,0,107,0,0,0,0,0,0,72,3,34,15.07,14.51,69.9,60.07,117,1180.4,2651,-7.2,-8.9,17.7,96,30.3,30.3,0
214.696,14.6,26.5,-0.5,0,107,0,0,0,0,0,0,74.8,3,34,14.74,14.67,70.1,60.76,117,1183.4,2680,-7.5,-8.2,17.9,96,29.1,29.1,0
214.804,14.6,26.8,-0.4,0,107,0,0,0,0,0,0,71.6,3,34,14.64,14.7,70.7,61.74,117,1181.8,2711,-7.8,-7.3,18.3,96,30.1,30.1,0
214.915,14.6,27.7,-0.1,0.2,107,0,0,0,-2.7,0,0,70.4,3,34,14.51,14.5,76.5,67.37,117,1180.8,2742,-8.6,-7.9,20.7,96,31.1,31.1,0
215.024,14.6,28.3,0,0.4,107,0,0,0,-2.7,0,0,71.1,3,34,14.17,14.17,77.8,69.52,117,1281.1,2773,-10.6,-10.4,22.3,96,30,30,0
215.126,14.6,29.6,1,1.5,107,0,0,0,-2.3,0,0,72.7,3,34,14.46,14.64,86.3,78.2,117,1371.3,2817,-10.1,-8.2,29.2,96,33.7,33.6,0
215.231,14.6,31.1,1.5,1.9,107,0,0,0,-2.3,0,0,69,3,34,14.74,14.46,90.5,83.05,117,1644.2,2835,-8.6,-8.7,77.4,96,28.2,28.1,0
215.336,14.6,33.2,1.6,3.6,107,0,0,0,-2,0,0,74.3,3,34,15.79,15.96,91.5,85.24,117,1801.2,2889,-1.6,0.1,79.8,96,49.3,49.1,0
215.445,14.6,34.1,1.6,4,107,0,0,0,-1.7,0,0,74.8,3,34,14.81,14.86,90.9,85.89,117,1867.8,2920,-0.6,1.3,80.2,96,37,36.9,0
215.555,14.6,36.7,3.7,6.3,108,0,0,0,-1.7,0,0,73.4,3,34,14.86,15.5,106.8,101.62,117,1894.6,2946,0.3,4.7,80.5,96,66.7,66.5,0
215.666,14.6,37.7,5,7.3,108,0,0,0,-1.7,0,0,69.9,3,34,16.13,16.63,115.4,111.22,117,2044.1,3011,13.1,19.5,80.9,96,47.3,47.2,0
215.774,14.6,38.3,6.2,8.1,108,0,0,0,-1.7,0,0,71.8,3,34,15.92,16.84,124.8,123.07,117,2555.6,3052,20.2,29.1,81,96,44.1,44,0
215.884,14.6,39.4,7.2,10.4,108,0,0,0,-1.7,0,0,72.7,3,34,16.22,17.44,131.7,132.63,117,2806.9,3114,30.5,34,81,96,71.3,71.1,0
215.996,14.6,41.2,9,13.5,108,0,0,0,-1.7,0,0,72.3,3,34,15.14,17.54,144.6,147.37,117,2963.3,3152,34,34,81,96,95.9,95.7,0
216.103,14.6,45.8,10.8,16.4,108,0,0,0,-1.7,0,0,75.5,3,34,17.68,18.16,157.4,162.51,117,3059.3,3193,34,34,81.1,96,97,96.7,0
216.215,14.6,47.1,11.6,16.4,108,0,0,0,-1.7,0,0,74.3,3,34,18.24,18.41,162.2,168.9,117,3004.7,3218,34,34,81,96,95.5,95.3,0
216.325,14.6,46.9,13.1,16.2,108,0,0,0,-1.7,0,0,77.5,3,34,17.58,17.95,172.8,183.59,117,2950.4,3284,34,34,81,96,64.9,64.8,0
216.435,14.6,46.4,14.4,16.1,108,0,0,0,-1.7,0,0,69.7,3,34,18.4,17.8,180.9,194.23,117,2865.5,3317,34,34,81,96,47.7,47.6,0
216.547,14.6,46.1,15.1,16.1,108,0,-2.7,0,-1.7,0,0,75.5,3,34,37.21,24.25,185.7,198.3,117,2665.5,3301,25.5,20.1,81,96,46.4,46.1,0
216.655,14.6,46.8,14.8,16.4,108,0,-2.7,0,-1.7,0,0,67.7,3,34,37.33,27.32,183.1,197.83,117,2588.5,3350,20.5,15.1,81,96,57.4,57.1,0
216.766,14.6,46.9,14.9,16.7,108,0,-2.7,0,-1.7,0,0,65.4,3,34,32.44,29.24,182.5,199.72,117,2616,3389,14.5,9.1,81,96,52.9,52.6,0
216.876,14.6,36.4,14.6,11.3,108,0,-2.7,0,-1.3,0,0,73.2,4,34,29.56,34.23,180.2,198.45,117,2697.3,3404,9.5,4.1,81,96,30.7,30.5,0
216.983,14.6,36.4,11.7,11,108,0,-2.3,0,-1.3,0,0,70.9,4,34,26.86,40.94,157.4,177.15,117,2689.9,3447,3.5,0,33.6,96,38.1,37.9,0
217.155,14.6,0,7.9,1.9,108,0,-2,0,-0.7,0,0,75.2,4,34,183.26,56.53,125.1,135.71,117,2721.3,3349,0,0,46.8,96,27.2,27.2,0
217.265,14.6,0,-2.9,0,108,0,-1.7,0,-0.7,0,0,73.4,4,34,80.18,131.56,54.9,57.24,117,2464.9,3038,0,0,3.6,96,37.8,37.8,0
217.375,14.6,0,-9.2,0,108,0,0,0,0,0,0,70,4,34,31.12,18.89,21.4,20.22,117,2423.8,2765,0,0,1.4,96,63.7,63.7,0
217.488,14.6,0,-11.1,0,107,0,0,0,0,0,0,70.4,4,34,24.09,14.27,11.3,9.04,117,2401.8,2462,0,0,3.4,96,59.8,59.8,0
217.596,14.6,0,-11.2,0,108,0,0,0,0,0,0,70.7,4,34,23.72,14.56,11,9.38,117,2350.1,2629,0,0,3.8,96,59.6,59.6,0
217.706,14.6,0,-11.1,0,108,0,0,0,0,0,0,71.3,4,34,24.46,21.41,11.3,9,117,2285.9,2477,0,0,4.1,96,59.8,59.8,0
217.815,14.6,0,-11.1,0,108,0,0,0,0,0,0,72.7,4,34,24.09,16.23,11.4,9.5,117,2210.1,2567,0,0,4.2,96,60,60,0
217.927,14.6,0,-11.1,0,107,0,0,0,0,0,0,74.5,4,34,26.13,19.83,11.6,9.44,117,2109.4,2524,0,0,4.1,96,59.1,59.1,0
218.035,14.6,1,-11.1,0,107,0,0,0,0,0,0,75.5,4,33,24.28,17.44,11.6,9.34,117,2011.5,2502,0,0,4.1,96,60.4,60.4,0
218.142,14.6,5.7,-11.1,0,107,0,0,0,0,0,0,77.1,4,33,22.63,16.98,11.6,9.4,117,1923.3,2520,0,0,4.1,96,60.1,60.1,0
218.247,14.6,13.1,-11,0,107,0,0,0,0,0,0,82.6,4,33,22.99,17.74,11.7,9.43,117,1794.9,2505,0,0,4.6,96,61.7,61.7,0
218.356,14.6,13.7,-10.5,0,107,0,0,0,0,0,0,84.5,4,34,23.16,17.08,14.5,12.23,117,1421.5,2532,0,0,3.8,96,60.2,60.2,0
