﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v8.0 Stage 2+ 93oct_98ron
308.460,14.4,3.8,-10.7,0,203,0,0,0,0,0,0,72.9,5,93,14.21,14.25,13.5,13.7,9.5,223,743.7,1994,3.8,1.6,3.7,30,0,194,42.3,58.6,34.2,0
308.591,14.4,3.2,-10.7,0,203,0,0,0,0,0,0,73.2,5,93,13.49,12.89,13.2,12.2,8.9,223,742.9,1987,-2.3,-9.7,3.4,24.9,0,194,41.9,57.1,33.9,0
308.726,14.4,3.2,-10.9,0,203,0,0,0,0,0,0,72.5,5,93,13.25,12.45,12.3,12.2,8.5,223,731.6,1958,-4.5,-14.2,3.2,11.4,0,194,41.9,56.8,33.9,0
308.856,14.4,3.5,-10.9,0,203,0,0,0,0,0,0,72.3,5,93,13.44,12.75,12.4,12.8,8.6,223,721.6,1968,-2.5,-9.8,3.4,11.5,0,194,41.7,57.6,33.7,0
308.987,14.4,3.5,-10.9,0,203,0,0,0,0,0,0,72,5,93,14.4,14.08,12.6,12.9,8.9,223,714.2,1987,5.9,5.6,3.5,12,0,194,41.9,57.1,33.9,0
309.117,14.4,3.2,-10.9,0,203,0,0,0,0,0,0,72.3,5,93,16,17.54,12.6,12.3,8.6,223,712.4,1994,17.4,31.3,3.4,12,0,194,41.8,57.1,33.8,0
309.253,14.4,3.5,-10.9,0,203,0,0,0,0,0,0,72.2,5,93,16.58,18.21,12.3,12.9,8.7,223,720.3,1988,20.1,34,3.4,7.6,0,194,41.6,56.5,33.7,0
309.382,14.4,3.5,-10.9,0,203,0,0,0,0,0,0,72.5,5,93,16.05,15.89,12.6,12.9,8.9,223,730.2,1988,14.4,15.3,3.5,11.2,0,194,41.6,57.9,33.7,0
309.511,14.4,3.5,-10.8,0,203,0,0,0,0,0,0,72.7,5,93,14.86,13.65,12.6,12.8,8.9,223,735,1980,6.1,-4.1,3.6,14.9,0,194,41.7,56.6,33.7,0
309.650,14.4,3.5,-10.8,0,203,0,0,0,0,0,0,73,5,93,13.88,12.72,12.7,12.8,8.9,223,734.6,1976,-1.4,-14.6,3.5,15.1,0,194,41.7,56.6,33.7,0
309.787,14.4,3.8,-10.8,0,203,0,0,0,0,0,0,72.5,5,93,13.37,12.82,13,13.6,9.2,223,722.1,1973,-5.3,-12.2,3.7,23.1,0,194,42.1,56.9,34,0
309.916,14.4,3.5,-10.8,0,203,0,0,0,0,0,0,72.3,5,93,13.29,13.8,13.1,12.8,9.1,223,713.8,1966,-5.6,-1.9,3.6,26.1,0,194,41.7,56.6,33.7,0
310.052,14.4,3.5,-10.8,0,203,0,0,0,0,0,0,72,5,93,13.94,15.16,13,12.8,8.8,223,708.9,1953,2.3,10.3,3.6,25.8,0,194,41.8,56.6,33.8,0
310.183,14.4,3.5,-10.8,0,203,0,0,0,0,0,0,72,5,93,14.57,15.98,12.8,12.8,8.8,223,716.8,1969,5.7,16.6,3.5,20.3,0,194,41.7,56.6,33.7,0
310.313,14.4,3.8,-10.8,0,203,0,0,0,0,0,0,72.9,5,93,15.55,15.2,13,13.6,9.1,223,726.9,1965,12.3,9.5,3.7,21.7,0,194,42,56.9,34,0
310.446,14.4,3.8,-10.8,0,203,0,0,0,0,0,0,72.9,5,93,15.59,14.28,13.1,13.5,9.2,223,726.3,1954,10.8,-0.1,3.7,26.5,0,194,41.9,57.8,33.9,0
310.582,14.4,4.1,-10.6,0,203,0,0,0,0,0,0,72.5,5,93,15.29,13.75,13.7,12.6,9.3,223,727.3,1964,7.8,-3.5,3.9,32,0,194,41.8,58.1,33.8,0
310.713,14.4,4.1,-10.7,0,203,0,0,0,0,0,0,72.3,5,93,14.64,13.72,13.5,13.6,9.3,223,728.5,1951,2.5,-2.7,3.8,32.1,0,194,42,57.8,33.9,0
310.845,14.4,4.1,-10.7,0,203,0,0,0,0,0,0,72.3,5,93,14.38,13.95,13.3,13.7,9,223,721.1,1941,0.7,0.4,3.6,30.9,0,194,42,56.8,33.9,0
310.976,14.4,3.8,-10.7,0,203,0,0,0,0,0,0,72.5,5,93,14.2,14.56,13.3,12.9,9,223,721.6,1942,0.3,4.9,3.6,29.1,0,194,41.8,57,33.8,0
311.133,14.4,3.8,-10.7,0,203,0,0,0,0,0,0,72.3,5,93,14.07,15.33,13.2,13.4,9.1,223,717.6,1944,1.6,9.6,3.7,29.1,0,194,41.8,56.6,33.8,0
311.266,14.4,4.1,-10.7,0,203,0,0,0,0,0,0,72.5,5,93,14.14,15.46,13.3,14,9.1,223,714.6,1944,2,9.6,3.7,29,0,194,42.3,57.5,34.2,0
311.392,14.4,4.1,-10.7,0,203,0,0,0,0,0,0,72.7,5,93,14.4,15.09,13.4,13.3,9,223,718.4,1937,2.8,5.8,3.5,31.2,0,194,41.6,57.9,33.6,0
311.527,14.4,4.1,-10.7,0,203,0,0,0,0,0,0,72.5,5,93,14.64,14.66,13.3,13.5,9.1,223,721.1,1928,4.5,1.5,3.7,30.9,0,194,41.7,56.5,33.7,0
311.661,14.4,4.1,-10.7,0,203,0,0,0,0,0,0,72.3,5,93,14.9,14.34,13.2,13.5,9,223,721.6,1928,6.1,0.1,3.7,31,0,194,41.7,58,33.7,0
311.796,14.4,5.5,-10.6,0,203,0,0,0,0,0,0,72.5,5,93,15,14.15,13.9,13.8,9.3,223,716.3,1925,6.4,-0.2,3.8,36.4,0,194,42,58.2,33.9,0
311.934,14.4,5.5,-10.5,0,203,0,0,0,0,0,0,72.2,5,93,15.04,14.18,14.3,14.1,9.7,223,726.9,1914,6.5,2.1,4.1,42.8,0,194,42.2,58.5,34.1,0
312.067,14.4,5.5,-10.6,0,203,0,0,0,0,0,0,72.7,5,93,14.93,14.38,14.1,14.2,9.5,223,729.1,1914,5.4,3.1,3.8,41.7,0,194,42.3,57.1,34.2,0
312.193,14.4,5.5,-10.6,0,203,0,0,0,0,0,0,72.7,5,93,14.7,14.66,14.1,14.1,9.5,223,725.2,1913,3.9,4.1,3.8,41.7,0,194,42.2,57.4,34.1,0
312.329,14.4,6.1,-10.5,0,203,0,0,0,0,0,0,72.5,5,93,14.56,15.01,14.5,14.9,9.9,223,726.9,1903,3,5.7,4,45.4,0,194,42.8,58.7,34.6,0
312.463,14.4,6.1,-10.4,0,203,0,0,0,0,0,0,72.9,5,93,14.53,15.29,14.9,14.7,10,223,727.3,1910,2.8,7,4,47.6,0,194,42.7,59,34.5,0
312.592,14.4,6.3,-10.4,0,203,0,0,0,0,0,0,72.9,5,93,14.6,15.04,14.7,15.3,10,223,732.7,1905,2.7,5.6,4,46.7,0,194,43.2,58.5,34.9,0
312.729,14.4,6.3,-10.4,0,203,0,0,0,0,0,0,72.3,5,93,14.73,14.8,14.9,15.1,10,223,736.8,1893,3.2,4.2,3.9,47.6,0,194,43,57.9,34.7,0
312.863,14.4,6.9,-10.3,0,203,0,0,0,0,0,0,73,5,93,14.9,14.28,15.4,16.2,10.4,223,736,1895,4.2,2,4.2,49.6,0,194,44,59.3,35.6,0
312.994,14.4,6.6,-10.2,0,203,0,0,0,0,0,0,72.5,5,93,15.04,13.91,15.8,15.6,10.5,223,735.2,1894,5,0.7,4,51.6,0,194,43.4,58.7,35.1,0
313.128,14.4,6.9,-10.1,0,203,0,0,0,0,0,0,72.5,5,93,15.11,13.78,16.1,16.1,10.7,223,733.5,1884,5.5,1.2,4.2,52.8,0,194,43.9,59.2,35.5,0
313.258,14.4,6.6,-10.1,0,203,0,0,0,0,0,0,72.3,5,93,15.11,14,16,15.5,10.5,223,732.3,1883,5.3,2,4.1,51.1,0,194,43.3,59.6,35,0
313.393,14.4,7.5,-10.2,0,203,0,0,0,0,0,0,72.5,5,93,15.04,14.38,16,16.7,10.7,223,731.2,1881,4.3,3.8,4.2,52.5,0,194,44.4,59.7,35.9,0
313.523,14.4,7.5,-9.9,0,203,0,0,0,0,0,0,72.5,5,93,14.97,14.58,16.3,17.4,11.3,223,734.6,1887,4,4.5,4.4,53.8,0,194,45,60.3,36.4,0
313.653,14.4,7.2,-9.7,0,203,0,0,0,0,0,0,72.3,5,93,14.93,14.7,16.4,16.7,11.1,223,741,1884,3.4,4.6,4.2,54,0,194,44.4,60.3,35.9,0
313.788,14.4,7.2,-9.8,0,203,0,0,0,0,0,0,72.5,5,93,15,14.87,16.9,16.7,11,223,736.3,1876,4.7,5.5,4.2,56.3,0,194,44.3,59.2,35.8,0
313.918,14.4,7.5,-9.8,0,203,0,0,0,0,0,0,72.3,5,93,14.97,15.04,16.6,17.3,11.2,223,733.1,1871,5,5.4,4.4,54.9,0,194,44.8,59.7,36.2,0
314.053,14.4,10.2,-9.5,0,203,0,0,0,0,0,0,72.5,5,93,14.79,15.01,17.2,18.2,11.7,223,740.1,1871,4.2,4.9,4.6,57.5,0,194,45.7,60.6,36.9,0
314.185,14.4,10.2,-9.4,0,203,0,0,0,0,0,0,72.5,5,93,14.7,14.97,18.1,19,12.2,223,739.9,1877,4.4,3.9,4.9,60.9,0,194,46.4,61.8,37.5,0
314.313,14.4,11.1,-9.1,0,203,0,0,0,0,0,0,72.3,5,93,14.67,14.97,18.8,20.4,12.9,223,741.4,1874,4.7,4.7,5,63.7,0,194,47.3,63.7,38.3,0
314.448,14.4,12.3,-8.7,0,203,0,0,0,0,0,0,72.3,5,93,14.64,14.73,20.6,22.5,14,223,751.2,1877,5,4.9,5.4,70.7,0,194,47.6,62.5,38.5,0
314.579,14.4,11.7,-8,0,203,0,0,0,0,0,0,72.3,5,93,14.63,14.51,22.7,24.5,15.5,223,768.2,1874,5.5,4.6,5.9,78.9,0,194,48,63.4,38.8,0
314.707,14.4,12,-7.6,0,203,0,0,0,0,0,0,72.7,5,93,14.46,14.28,24.5,25.7,16.4,223,773.9,1865,4.2,3.9,5.9,85.6,0,194,48.3,63.2,39.1,0
314.842,14.4,12.3,-7.2,0,203,0,0,0,0,0,0,73.2,5,93,14.08,14.04,25.8,27.1,17.2,223,775.1,1858,1.9,0.5,6.3,90.5,0,194,48.8,64.1,39.4,0
314.974,14.4,17.9,-6.3,0,203,0,0,0,0,0,0,72.9,4,93,13.98,14.01,30.1,34.6,20.1,223,760.8,1878,1.4,-0.5,8.1,107.8,0,194,35.6,51.7,28.8,0
315.107,14.4,17.3,-3.5,0,203,0,0,0,0,0,0,71.8,4,93,14.4,14.25,38.3,41.8,26.4,223,775.6,1980,2.7,0.6,11.5,140.9,8,194,28.8,44.6,23.3,0
315.232,14.4,17.1,-2.3,0,203,0,0,0,0,0,0,73.2,4,93,14.21,14.13,42,43.7,31.4,223,784.8,2261,0,-0.7,14.3,155.4,0,194,24.9,40.8,20.1,0
315.364,14.4,17.3,-1.8,0,203,0,0,0,0,0,0,73.6,4,93,15.04,14.33,46.4,46.6,38.4,223,760.1,2559,0.5,-0.9,16.5,154.5,0,194,21.9,37.8,17.7,0
315.493,14.4,16.1,-1.5,0,203,0,0,0,0,0,0,73.7,4,93,15.72,15.04,48.5,44.8,41.4,223,736,2586,5.6,1.4,16,168.9,0,194,21,36.9,17,0
315.628,14.4,15.6,-2.1,0,203,0,0,0,0,0,0,73.2,4,91,14.2,15.24,42.4,42.1,38.7,223,702.5,2576,4.5,3.8,12.7,151.2,0,194,20.5,35.2,16.6,0
315.757,14.4,15.8,-1.9,0,203,0,0,0,0,0,0,72.2,4,91,13.87,14.76,43.2,43.4,39,223,665.3,2572,3.1,5,12.8,157.3,0,194,20.5,35.2,16.6,0
315.899,14.4,15.6,-1.8,0,203,0,0,0,0,0,0,72.2,4,91,14.41,14.2,43.9,42.3,38.8,223,639.2,2558,2,3.5,12.4,162.7,0,194,20.7,35.6,16.8,0
316.032,14.4,15.6,-2,0,203,0,0,0,-5.3,0,0,72,4,91,15.2,14.18,42.3,42.3,37.7,223,636.4,2530,3.2,1.2,11.5,156.8,0,194,21,35.7,17,0
316.167,14.4,15.6,-2,0,203,-2.7,0,0,-5.3,0,0,71.3,4,91,15.16,14.5,42.1,42.4,37.5,223,635.4,2510,4.2,1.8,11.3,155.9,0,194,21.2,36.1,17.2,0
316.294,14.4,15.3,-2,0,203,-2.7,0,0,-5,0,0,72.5,4,91,14.34,14.53,42,41.4,37.3,223,675.2,2506,2.7,2,11.3,154.9,0,194,21.4,36.2,17.3,0
316.422,14.4,15.6,-2.1,0,203,-2.3,0,0,-4.7,0,0,73.6,4,91,14.13,14.7,41.3,42.5,36.6,223,695.3,2498,0.5,1.5,10.9,152.9,0,194,21.4,37.2,17.3,0
316.559,14.4,15.8,-1.9,0,203,-2,0,0,-4.3,0,0,73.2,4,91,14.56,15.24,43.1,43.8,37.7,223,695.3,2511,0.9,2.1,11.6,158.7,0,194,21.1,37,17.1,0
316.697,14.4,15.6,-1.9,0,203,-1.7,0,0,-4.3,0,0,72.3,4,91,14.83,15.24,42.6,42.6,37.5,223,718,2503,2.5,3.9,11.2,158,0,194,21.3,36.2,17.2,0
316.837,14.4,15.6,-1.9,0,203,-1.7,0,0,-4,0,-2.7,72.3,4,91,14.53,14.25,42.6,42.6,37.5,223,732.2,2512,2.3,2.7,11.3,157.6,0,194,21.2,36.1,17.1,0
316.973,14.4,15.3,-2.2,0,203,-1.3,0,0,-3.7,0,-2.3,73.2,4,91,14.6,13.8,41,41.1,36.6,223,720.3,2524,0.7,-0.1,10.7,151.7,0,194,21.2,37.1,17.1,0
317.109,14.4,15.3,-2.2,0,203,-1,0,0,-3.3,0,-2,72.5,4,91,15.33,14.4,41.5,41.1,36.5,223,703.6,2533,2.4,0.8,11.1,153.6,0,194,21.1,36,17,0
317.248,14.4,15.3,-2.2,0,203,-0.7,0,0,-3,0,-1.7,72.7,4,91,15.46,14.76,41.1,41.3,36.6,223,708.3,2543,5.5,2.4,10.8,153.3,0,194,21,35.7,17,0
317.374,14.4,16.5,-2,0,203,-0.3,0,0,-2.7,0,-1.7,72.7,4,90,14.13,14.66,42.6,44.9,38.1,223,718.1,2550,2.5,1.6,11.9,157.9,0,194,20.6,36.5,16.7,0
317.507,14.4,19.1,-1.3,0,203,-0.3,0,0,-2.7,0,-1.3,72.3,4,90,13.8,15.11,48.7,50.1,42.6,223,755.1,2562,-0.8,2.2,13.9,182.1,0,194,20.1,35.9,16.2,0
317.632,14.4,19.4,-1,0,203,0,0,0,-2.3,0,-1,72.9,4,90,14.44,14.87,53.2,54.2,46.9,223,777.4,2576,-0.9,3.1,14.5,199,0,194,18.7,34.3,15.1,0
317.764,14.4,22,-0.7,0,203,0,0,0,-2,0,-0.7,73.4,4,90,14.63,13.97,56.9,60.2,51.2,223,814.9,2587,-1.5,0.5,15.2,213.3,0,194,16.1,31.9,13,0
317.893,14.4,23.9,0,0.6,203,0,0,0,-1.7,0,-0.7,71.6,4,90,14.83,13.82,70.4,73.3,61.1,223,868.7,2607,-2.9,-3.8,18.7,261.8,0,194,18.1,32.9,14.6,0
318.024,14.4,22.3,0.1,0,203,0,0,0,-1.3,0,-0.3,64.2,4,90,14.33,13.8,80,76.7,70,223,1240.5,2623,-7.5,-8.3,19.1,292.8,0,194,14.2,29.1,11.5,0
318.153,14.4,22.3,-0.5,0,203,0,0,0,-1.3,0,0,77.6,4,90,14.31,14.5,72.7,74.4,68,223,1582.2,2637,-11.3,-9.5,15.8,270,0,194,14.2,30,11.5,0
318.282,14.4,22.4,-0.3,0,203,0,0,0,-1,0,0,77.3,4,90,14.76,15.37,74.1,74.4,68.9,223,1185.9,2648,-8.7,-4.7,16.3,275,0,194,14.1,29.8,11.4,0
318.419,14.4,22.7,-0.1,0.2,203,0,0,0,-0.7,0,0,70.7,4,90,14.14,13.74,75.9,76.5,70.7,223,1279.4,2670,-11.6,-12.3,17,279.8,0,194,13.8,29.6,11.2,0
318.558,14.4,26.6,1.7,2.1,203,0,0,0,-0.3,0,0,68.4,4,90,14.97,15.01,94.4,100.2,85.5,223,1308.7,2714,-10.2,-9.8,31,333.2,0,194,17.8,31.5,13.2,0
318.687,14.4,27.3,2.3,2.4,203,0,0,0,-0.3,0,0,66,4,90,13.82,13.91,99.2,102.3,94.9,223,1867,2729,-12.5,-11.6,42.9,354.2,0,194,12.7,26.2,10.5,0
318.817,14.4,29.7,2.8,4.2,203,0,0,0,0,0,0,75.7,4,90,14.57,14.7,101.5,112.5,104.6,223,2097.9,2756,-6.6,-4.8,46.2,388.4,0,194,25.9,40.4,15.8,0
318.948,14.4,31.5,3.8,5.3,203,0,0,0,0,0,0,77.8,4,90,14.23,14.34,108.3,119.7,112.6,223,2294.6,2781,-5.3,-3.4,57.9,416.3,0,194,26.3,41.3,17,0
319.085,14.4,33.8,5,6.8,203,0,0,0,0,0,0,72.9,4,90,14.51,14.7,116.1,129.4,121.9,223,2459.8,2814,-3,-0.2,71,439.6,0,194,30.1,45.4,19,0
319.218,14.4,35.4,5.7,7.8,203,0,0,0,0,0,0,73.6,4,90,14.76,15.01,120.2,138.2,133.2,223,2642.4,2844,-0.8,3.5,78.6,453,0,192,23.7,39.9,15.7,0
319.347,14.4,35.7,7,8.4,203,0,0,0,0,0,0,72.9,4,90,15,14.87,129.9,143.9,141.4,223,2864.9,2877,4.7,8.3,80.6,484.6,0,192,23.3,37.9,17.7,0
319.488,14.4,35.8,8.8,9.2,203,0,0,0,0,0,0,75.5,4,90,14.86,15.24,143.3,151.3,150.5,223,3050.5,2931,9.3,16.7,81,522.9,0,192,22.2,36.8,18,0
319.627,14.4,36.1,9.7,9.2,203,0,0,0,0,0,0,75,4,90,14.13,14.24,149.4,150.8,156.7,223,3105.6,2977,12,19.9,64.5,549.9,0,192,18.2,34,15.1,0
319.769,14.5,38.6,10.6,10.8,203,0,0,0,0,0,0,78.9,4,90,13.82,14.08,156.7,162.5,166.5,223,3052.4,3024,16.2,25.8,54.8,568.7,0,192,26.9,41.9,19.9,0
319.908,14.5,43.7,11.7,15.5,203,0,0,0,0,0,0,77.1,4,88,13.26,13.35,165.7,197.4,191,223,3039.7,3073,17.5,27.7,76.3,592.2,0,192,69.2,85.3,21.4,0
320.037,14.5,46.9,13.7,15.1,205,0,0,0,0,0,0,73.2,4,88,12.35,12.46,179.7,200,213.3,223,2922.9,3129,13.8,24.9,80.1,629.6,0,192,24.5,40.2,18.1,0
320.179,14.5,47.7,15.1,15.2,205,0,0,0,0,0,0,74.8,4,88,12.65,12.46,189.3,200,224,223,2748.7,3181,16.6,28.5,81,651.9,0,192,23,38,18.8,0
320.306,14.5,54.7,15.2,15.6,205,0,0,0,0,0,0,66.5,4,88,12.62,13.15,188.9,200,230.7,223,2685,3240,18.8,31.2,81,656.1,0,192,29.9,44.5,21.5,0
320.434,14.5,57.7,15,16,205,0,0,0,0,0,0,67.9,4,88,12.62,12.78,186.8,200,235.3,223,2609,3276,20.8,32.9,81,651.9,0,192,28,43.7,20.7,0
320.568,14.5,59.2,15.5,16.3,205,0,0,0,0,0,0,64.2,4,88,12.62,12.86,189.9,200,239.5,223,2601.7,3329,21.9,34,81,660.1,0,192,27,42.9,20.7,0
320.698,14.4,64.1,16,16.8,205,0,0,0,0,0,0,62.6,4,88,12.26,12.62,192,200,243.8,223,2582.6,3393,21.2,34,81,666.7,0,192,29.2,45.2,22.3,0
320.838,14.4,70.2,16.5,17.1,205,0,0,0,0,0,0,78.2,4,86,12.56,12.61,194.3,200,248.3,223,2611.4,3454,23.7,34,81,673.6,0,192,28.4,44.4,21.7,0
320.964,14.4,71.6,16.5,17.3,205,0,0,0,0,0,0,82.6,4,86,12.42,12.49,192.4,200,252.9,223,2574.8,3515,22.5,34,81,673.9,0,192,29,45,22.4,0
321.098,14.4,74.4,16.9,17.5,205,0,0,0,0,0,0,76.7,4,86,12.56,12.89,193,200,257.7,223,2555.2,3586,23,34,81,680.1,0,192,30.3,45.3,23.1,0
321.231,14.4,75.5,16.9,17.8,205,0,0,0,0,0,0,75.7,4,86,12.22,12.85,191.4,200,261.7,223,2558.6,3654,22.3,34,81,617.4,0,192,33.5,47.9,25.1,0
321.364,14.4,77.1,17.4,18,205,0,0,0,0,0,0,74.1,4,86,12.5,12.83,193.9,200,266.2,223,2583.4,3674,24.5,34,81,630,0,192,31.2,46.7,24,0
321.499,14.4,77.6,17.4,18.2,205,0,0,0,0,0,0,65.4,4,86,12.4,12.89,192.3,200,270.4,223,2570.9,3727,23.7,34,81,621.3,0,192,31.5,46.2,24.2,0
321.638,14.4,76.7,17.4,18.2,205,0,0,0,0,0,0,82,4,84,12.32,13.22,189.9,200,275.3,223,2586.2,3799,25.5,34,81,670.5,0,192,31.3,46.4,23.9,0
321.778,14.4,76.4,17.3,18.2,205,0,0,0,0,0,0,66.8,4,84,12.29,12.82,188.2,199.9,280.5,223,2602.1,3853,25,34,81,668.4,0,192,33.9,48.9,24.2,0
321.908,14.4,76,17.1,18.2,205,0,0,0,0,0,0,68.8,5,84,12.4,12.78,185.7,199.8,285.3,223,2637.6,3912,25.5,34,81,664,0,192,34.3,49.4,24.8,0
322.040,14.4,75,17.1,18.2,205,0,0,0,0,0,0,80.6,5,84,12.25,12.92,185.9,199.5,289.9,223,2637.6,3959,25.4,34,81,613.7,0,192,33.6,49.1,24.9,0
322.168,14.4,81.2,18.4,17.9,205,0,0,0,0,0,0,72.2,5,84,12.26,12.75,201.9,199.9,278,223,2611.9,3408,25.2,34,80.6,348.1,0,192,28.5,42.6,23.5,0
322.298,14.4,72.6,18,17.6,205,0,0,0,0,0,0,82.6,5,84,12.12,12.4,200.6,199.9,246.5,223,2412.1,3112,23.2,33.9,30.3,603.5,0,192,24.3,38.6,21.4,0
322.423,14.4,55.1,17.3,17.2,205,0,0,0,0,0,0,81,5,84,12.35,12.36,198.6,199.9,235.7,223,2420,3175,22,33,39.2,681.6,0,192,26.5,41.2,20.3,0
322.557,14.4,0,12.5,3.1,205,0,0,0,0,0,0,63.8,5,84,12.53,12.89,151.8,88.7,146.9,223,2559.3,3102,20,20,15.9,499,0,192,20.3,34.4,18.5,0
322.690,14.4,0,-3.5,0,207,0,0,0,0,0,0,73.4,5,84,14.41,15.89,50.3,43.1,73.8,223,2541.4,3054,20,20,3.7,200.2,0,192,14.2,29.8,11.5,0
322.825,14.4,0,-9.3,0,207,0,0,0,0,0,0,67,5,82,12.32,11.72,22.3,13.1,29.4,223,2418.2,3099,6.6,8.7,2.6,59.1,0,192,48.8,64.8,39.5,0
322.968,14.4,0,-11.4,0,207,0,0,0,0,0,0,66.2,5,82,12.53,12.66,10.7,11.4,14.7,223,2459.4,3008,-3,0.3,3.6,0,0,192,45.7,61.6,37,0
323.108,14.4,0,-11.5,0,207,0,0,0,0,0,0,66.5,5,82,14.67,17.84,10.8,11.4,12.5,223,2494.8,3091,18.7,20,4.5,0,0,192,46.6,61.5,37.7,0
323.233,14.4,0,-11.4,0,207,0,0,0,0,0,0,70.5,5,82,15.37,17.6,11.1,11.4,12.3,223,2465,3078,20,20,4.7,0,0,192,46.1,62,37.3,0
323.363,14.4,0,-11.3,0,207,0,0,0,0,0,0,72.9,5,82,16.98,16.78,11.4,11.4,12.3,223,2377.2,3086,20,20,4.6,0,0,192,46.1,61,37.3,0
323.495,14.4,0,-11.3,0,207,0,0,0,0,0,0,73.2,5,82,16.48,17.5,11.5,11.4,12.3,223,2295.1,3080,20,20,4.4,0,0,192,46.1,62,37.3,0
323.622,14.4,0,-11.3,0,207,0,0,0,0,0,0,71.4,5,82,15.2,14.4,11.3,11.4,12.2,223,2242.3,3061,24.8,20.3,4.4,0,0,192,46,60.9,37.2,0
323.752,14.4,0,-11.3,0,207,0,0,0,0,0,0,72.7,5,82,14.17,13.42,11.3,11.4,12.2,223,2182.6,3062,19.6,11.7,4.4,0,0,192,46,60.9,37.2,0
323.888,14.4,0,-11.3,0,207,0,0,0,0,0,0,74.6,5,82,13.45,13.59,11.1,11.2,12,223,2080.4,3060,0,0,4.3,0,0,192,45.7,60.6,37,0
324.018,14.4,0,-11.3,0,207,0,0,0,0,0,0,81.4,5,82,13.45,17.85,10.9,11.2,12,223,1830.4,3048,0,0,4.2,0,0,192,45.7,60.1,36.9,0
324.145,14.4,0,-11.3,0,207,0,0,0,0,0,0,82.2,5,82,24.42,37.04,11,11.2,11.9,223,1491.5,3037,0,0,4.2,0,0,192,45.6,61.3,36.9,0
324.288,14.4,0,-11.2,0,207,0,0,0,0,0,0,81.5,5,82,75.07,162.23,11,11.2,11.9,223,1186.6,3031,0,0,4.2,0,0,192,45.6,61.5,36.9,0
324.428,14.4,0,-11.2,0,207,0,0,0,0,0,0,80.8,5,82,234.95,234.95,11,11.2,11.8,223,927.2,3008,0,0,4.2,0,0,192,45.5,61.3,36.7,0
324.559,14.4,0,-11.2,0,207,0,0,0,0,0,0,80.6,5,82,234.95,234.95,11,11.2,11.7,223,722.6,2989,0,0,4.1,0,0,192,45.4,60.2,36.7,0
324.694,14.4,0,-11.1,0,207,0,0,0,0,0,0,79,5,84,234.95,234.95,10.8,11.2,11.6,223,564.2,2947,0,0,4.1,0,0,192,45.2,61,36.5,0
324.825,14.4,0,-11.1,0,207,0,0,0,0,0,0,78,5,84,234.95,234.95,11,11.3,11.5,223,607.7,2916,0,0,4.1,0,0,192,45,60.9,36.4,0
324.966,14.4,0,-11,0,207,0,0,0,0,0,0,77.6,5,84,234.95,234.95,11.1,11.3,11.4,223,648.5,2888,0,0,4.1,0,0,192,44.9,60.7,36.3,0
325.118,14.4,0,-11,0,207,0,0,0,0,0,0,76.9,5,84,234.95,234.95,11,11.3,11.2,223,678.3,2825,0,0,4.1,0,0,192,44.6,60,36,0
325.244,14.4,0,-10.9,0,207,0,0,0,0,0,0,76.6,5,84,234.95,234.95,11.1,11.3,11.1,223,701.3,2813,0,0,4.1,0,0,192,44.5,59,36,0
325.374,14.4,0,-10.9,0,207,0,0,0,0,0,0,76.2,5,84,234.95,234.95,11.1,11.3,11,223,714.9,2779,0,0,4.1,0,0,192,44.3,59.2,35.8,0
325.504,14.4,0,-10.8,0,207,0,0,0,0,0,0,76.2,5,84,234.95,234.95,11.1,11.3,10.9,223,728,2738,0,0,4.1,0,0,192,44.1,59.6,35.7,0
325.632,14.4,0,-10.8,0,207,0,0,0,0,0,0,76,5,84,234.95,234.95,11.2,11.3,10.8,223,737.7,2707,0,0,4.2,0,0,192,44,58.4,35.6,0
325.765,14.4,0,-10.8,0,207,0,0,0,0,0,0,76.2,5,84,234.95,234.95,11.2,11.4,10.6,223,740.5,2665,0,0,4.1,0,0,192,43.8,58.6,35.4,0
325.896,14.4,0,-10.8,0,207,0,0,0,0,0,0,76,5,84,234.95,234.95,11.2,11.4,10.5,223,752.3,2623,0,0,4.1,0,0,192,43.6,58.4,35.2,0
326.027,14.4,0,-10.7,0,205,0,0,0,0,0,0,75.2,5,84,234.95,234.95,11.3,11.4,10.4,223,789.6,2596,0,0,4.1,0,0,192,43.4,59.3,35.1,0
326.152,14.4,0,-10.7,0,205,0,0,0,0,0,0,67.4,5,84,234.95,234.95,11.3,11.4,10.2,223,1011.9,2555,0,0,4,0,0,192,43.2,58.1,34.9,0
326.286,14.4,0,-10.7,0,205,0,0,0,0,0,0,70,5,86,234.95,234.95,11.3,11.4,10.1,223,1210.7,2528,0,0,4,0,0,192,43.1,58.9,34.8,0
