﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.25 I8A0S v9.0 Stage 2+ 95oct_102ron
671.008,14.6,20.5,-2.5,0,99,0,-2.3,0,-0.7,-2,-0.7,72.7,4,32,14.81,15.01,43.2,21.88,113,726.8,1579,-0.1,-0.3,9.2,87,50.8,50.8,0
671.123,14.6,20.3,-2.5,0,99,0,-2.3,0,-0.3,-1.7,-0.3,72.5,4,32,14.67,14.97,43,21.96,113,712.3,1587,0.1,1.5,9.1,87,51.5,51.5,0
671.223,14.6,20.3,-2.5,0,99,0,-2,0,-0.3,-1.7,-0.3,72.2,4,32,14.44,14.47,42.8,21.81,113,710.7,1581,0.5,-0.3,9.1,87,50.8,50.8,0
671.328,14.6,20.3,-2.6,0,99,0,-2,0,0,-1.3,-3,72.3,4,32,14,14.18,43,21.86,113,730.3,1586,0.7,-0.5,9.1,87,50.5,50.5,0
671.429,14.6,20,-2.6,0,99,0,-2,0,0,-1.3,-2.7,72.5,4,32,14.02,14.18,42.7,21.92,113,718.4,1588,-0.2,-2,9.1,87,51.6,51.6,0
671.544,14.6,20,-2.7,0,99,0,-1.7,0,0,-1,-2.7,72.5,4,32,14.43,14.34,42.5,21.71,113,706.4,1593,-0.5,-1.9,8.9,87,52.3,52.3,0
671.655,14.6,20.3,-2.7,0,99,0,-1.7,0,0,-0.7,-2.3,72.7,4,32,14.89,14.66,42.5,21.93,113,696.3,1598,-0.4,0.1,9.1,87,51.3,51.3,0
671.763,14.6,20,-2.7,0,99,0,-1.3,0,0,-0.7,-2.3,72,4,32,15.27,14.51,42.2,21.83,113,711.3,1607,0.5,-0.8,8.9,87,51.8,51.8,0
671.868,14.6,20,-2.7,0,99,0,-1.3,0,0,-0.3,-5,72.2,4,32,15.23,14.47,41.9,21.88,113,693.8,1606,0.1,-0.4,9,87,50.8,50.8,0
671.969,14.6,20,-2.7,0,99,-2.7,-1,0,-2.7,-0.3,-4.7,72.2,4,32,14.89,14.25,42,22.01,113,717.3,1613,0.7,-1.8,9,87,51.7,51.7,0
672.073,14.6,20,-2.8,0,99,-2.7,-0.7,0,-2.7,-0.3,-4.7,72,4,32,14.41,14.31,41.5,21.59,113,710.6,1614,0.2,-2,8.7,87,52.7,52.7,0
672.182,14.6,19.8,-2.8,0,99,-2.3,-0.7,0,-2.3,0,-4.3,72.3,4,32,14.15,14.53,41.6,21.63,113,705.9,1618,0.6,-1.1,8.7,87,52.3,52.3,0
672.286,14.6,19.8,-2.9,0,99,-2.3,-0.3,0,-2.3,0,-4.3,72.9,4,32,13.97,14.83,40.8,21.17,113,706.2,1622,-0.4,-0.6,8.6,87,52.2,52.2,0
672.388,14.6,19.5,-3,0,99,-2,-0.3,0,-2,0,-4,73,4,32,14.05,14.97,40.5,21.34,113,710.8,1621,-1.1,-0.4,8.6,87,52.4,52.4,0
672.492,14.6,19.5,-3,0,99,-2,0,0,-2,0,-4,72.3,4,32,14.23,14.76,40.1,21.1,113,725.7,1621,-1.1,-1.7,8.6,87,52.3,52.3,0
672.592,14.6,19.2,-3,0,99,-1.7,0,0,-1.7,0,-3.7,72.5,4,32,14.34,14.73,40.3,21.17,113,709.9,1622,-1.1,-1.7,8.5,87,53.2,53.2,0
672.693,14.6,19.2,-3.1,0,99,-1.7,0,0,-1.7,0,-3.7,72.7,4,32,14.44,14.63,39.7,20.85,113,717.7,1623,-0.8,-1.7,8.4,87,54.1,54.1,0
672.803,14.6,18.9,-3.3,0,99,-1.3,0,0,-1.7,0,-3.3,72.5,4,32,14.35,14.51,39.1,20.61,113,712.7,1626,-1.1,-2.7,8.2,87,54,54,0
672.912,14.6,19,-3.4,0,99,-1.3,0,0,-1.3,0,-3.3,72,4,32,14.5,14.56,39,20.55,113,718.5,1630,-0.7,-2.6,8.2,87,54.5,54.5,0
673.021,14.6,19,-3.4,0,99,-1,0,0,-1.3,0,-3,72.3,4,32,14.61,14.5,38.5,20.33,113,717.1,1634,-1.1,-2.3,8.2,87,53.3,53.3,0
673.142,14.6,18.7,-3.5,0,99,-1,0,0,-1,0,-3,72,4,32,14.84,14.33,38.5,20.22,113,712,1635,-1.2,-2.8,8.1,87,54.9,54.9,0
673.243,14.6,18.4,-3.5,0,99,-0.7,0,0,-1,0,-2.7,72.3,4,32,14.89,14.31,38.3,20.26,113,721.2,1642,-1.2,-2.9,8,87,54.5,54.5,0
673.352,14.6,18.4,-3.7,0,99,-0.7,0,0,-0.7,0,-2.7,72.2,4,32,14.89,14.33,37.8,20.02,113,719.4,1643,-1.2,-2.9,7.8,87,55.9,55.9,0
673.462,14.6,18.4,-3.8,0,99,-0.3,0,0,-0.3,0,-2.3,71.8,4,32,14.66,14.28,37.5,19.91,113,714.9,1644,-1.9,-3.5,7.8,87,55.9,55.9,0
673.574,14.6,18.2,-3.9,0,99,-0.3,0,0,-0.3,0,-2,72.2,4,32,14.41,14.31,37.5,20,113,724.7,1649,-1.7,-3.2,7.8,87,56.1,56.1,0
