﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.25 I8A0S Stg0
61.195,14.8,9.8,-10.5,0,94,0,0,0,0,0,0,72.3,6,20,14.41,14.28,15.5,7.39,103,779.6,1493,-0.9,0.6,3.9,69,11.3,11.3,0
61.305,14.8,10.1,-10.3,0,94,0,0,0,0,0,0,72.7,6,20,14.5,14.41,16.1,7.75,103,774.7,1501,0.3,2.1,3.9,69,11.3,11.3,0
61.413,14.8,10.1,-10.2,0,94,0,0,0,0,0,0,73,6,20,14.61,14.7,16.5,7.98,103,763.8,1497,1.1,3.3,3.9,69,11.3,11.3,0
61.519,14.8,10.4,-10.1,0,94,0,0,0,0,0,0,73,6,20,14.8,15.16,17,8.16,103,755.4,1492,1.7,4.7,4.1,69,11.5,11.5,0
61.626,14.8,10.6,-9.9,0,93,0,0,0,0,0,0,72.2,6,20,15.1,15.42,17.7,8.49,103,747.3,1501,2,5,4.4,69,11.7,11.7,0
61.735,14.8,10.9,-9.7,0,93,0,0,0,0,0,0,72.3,6,20,15.56,15.46,18.8,9.12,103,731.7,1510,2.9,4.7,4.3,69,12,12,0
61.846,14.8,10.9,-9.6,0,93,0,0,0,0,0,0,72,6,20,15.82,15.37,19.3,9.43,103,723.3,1513,3.7,3.8,4.5,69,12.1,12.1,0
61.954,14.8,10.9,-9.5,0,93,0,0,0,0,0,0,72.5,6,20,15.9,15.2,19.7,9.57,103,719,1504,3.6,3,4.5,69,12.3,12.3,0
62.063,14.8,10.9,-9.4,0,93,0,0,0,0,0,0,72.9,6,20,15.65,14.73,19.9,9.6,103,706.9,1494,3.6,1.5,4.5,69,12.2,12.2,0
62.175,14.8,12.6,-9.4,0,93,0,0,0,0,0,0,73.4,6,20,15.17,14.46,20.1,9.68,103,706.5,1491,2.8,2,4.5,69,12.5,12.5,0
62.283,14.8,13.2,-9.1,0,93,0,0,0,0,0,0,73.6,6,20,14.74,14.37,21.5,10.24,103,705.1,1493,2.5,2.8,5.2,69,13.1,13.1,0
62.393,14.8,13.7,-8.5,0,93,0,0,0,0,0,0,72.5,6,20,14.61,14.33,23.6,11.23,103,706.4,1499,2.5,3.7,5.6,69,13.8,13.8,0
62.494,14.8,13.9,-8,0,93,0,0,0,0,0,0,72.2,6,20,14.54,14.31,24.8,11.96,103,722.5,1500,2.8,3.5,5.7,69,14.2,14.2,0
62.593,14.8,13.9,-7.5,0,93,0,0,0,0,0,0,72.9,6,20,14.47,14.33,26.6,12.77,103,720,1493,2.8,2.8,5.9,69,14.6,14.6,0
62.706,14.8,13.9,-7.1,0,93,0,0,0,0,0,0,72.7,6,20,14.2,14.44,27.8,13.45,103,730.4,1500,1.7,1.4,6,69,14.9,14.9,0
62.815,14.8,13.9,-6.7,0,93,0,0,0,0,0,0,72.7,6,20,14.14,14.7,28.8,13.84,103,710.5,1501,0.8,1.2,6,69,15.1,15.1,0
62.925,14.8,13.9,-6.5,0,93,0,0,0,0,0,0,72.9,6,20,14.3,14.86,29.3,14.23,103,733.3,1501,0.3,1.1,6.1,69,15.7,15.7,0
63.032,14.8,13.9,-6.3,0,93,0,0,0,0,0,0,72.2,6,20,14.43,14.97,29.8,14.61,103,721.3,1512,0.1,0.9,6.1,69,15.4,15.4,0
63.130,14.8,13.9,-6.3,0,93,0,0,0,0,0,0,71.8,6,20,14.58,14.97,30.5,14.98,103,706.9,1516,0.1,1.4,6.1,69,15.6,15.6,0
63.250,14.8,13.9,-6.3,0,93,0,0,0,0,0,0,73,6,20,14.71,14.86,30.4,14.82,103,685.1,1512,0.5,1.1,6.1,69,15.6,15.6,0
63.374,14.8,13.9,-6.1,0,93,0,0,0,0,0,0,73.7,6,20,14.77,14.63,30.7,14.97,103,682.9,1514,0.7,1.5,6.3,69,15.6,15.6,0
63.486,14.8,13.9,-6,0,93,0,0,0,0,0,0,72.9,6,20,14.77,14.34,30.9,15.15,103,692.9,1520,0.6,1.3,6.3,69,15.8,15.8,0
63.593,14.8,13.9,-5.9,0,93,0,0,0,0,0,0,72.7,6,20,15.1,14.02,31.2,15.15,103,688.6,1522,1.9,1.5,6.5,69,15.8,15.8,0
63.697,14.8,13.9,-5.8,0,93,0,0,0,0,0,0,72.9,6,20,15.17,14.07,31.6,15.61,103,690.3,1523,1.8,1.3,6.5,69,15.9,15.9,0
63.804,14.8,13.9,-5.7,0,93,0,0,0,0,0,0,73,6,20,15.22,14.38,32,15.62,103,687.2,1527,1.3,1.6,6.5,69,16,16,0
63.916,14.8,13.9,-5.7,0,93,0,0,0,0,0,0,72,6,20,14.96,14.6,32.1,15.74,103,699.6,1525,1.1,2.2,6.5,69,16.1,16.1,0
64.025,14.8,13.9,-5.7,0,93,0,0,0,0,0,0,72.3,6,20,14.56,14.66,31.8,15.64,103,674.7,1525,0.7,2.2,6.5,69,16.5,16.5,0
64.126,14.8,14,-5.6,0,93,0,0,0,0,0,0,72.3,6,20,14.43,14.66,32.4,15.89,103,694.4,1522,0.9,2,6.6,69,16,16,0
