﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v8.0 Stage 2+ 93oct_98ron
662.578,14.4,15.1,-4.1,0,201,0,0,0,0,0,0,72.9,4,90,14.53,13.81,34.5,36,23.4,228,769.1,1906,-2.6,-3.6,8.8,125.8,0,192,34,50.1,27.5,0
662.714,14.4,15.1,-3.4,0,201,0,0,0,0,0,0,72.9,4,90,14.17,14.1,35.4,37.1,24.2,228,759.2,1887,-3,-4.7,9.3,129.5,0,192,33.4,49.4,27,0
662.846,14.4,15.1,-3.1,0,201,0,0,0,0,0,0,72.9,4,90,14.25,14.56,36.5,37.5,24.7,228,751.2,1892,-1.9,-3.4,9.5,134.7,0,192,33,48.7,26.7,0
662.976,14.4,14.9,-2.9,0,201,0,0,0,0,0,0,72.9,4,90,14.5,15.33,37.2,37.9,25,228,724.4,1900,-0.9,0.3,9.6,136.6,0,192,32.5,48.3,26.3,0
663.116,14.4,15.2,-2.8,0,201,0,0,0,0,0,0,72.7,4,90,14.64,15.42,38.1,38.1,25.3,228,709.4,1904,-0.1,2.6,9.7,140.4,0,192,32.3,47.4,26.2,0
663.248,14.4,15.2,-2.7,0,201,0,0,0,0,0,0,72.7,4,90,15.09,14.46,38.3,38.5,25.5,228,717.7,1908,0.2,-0.7,9.7,139.9,0,192,32,47.7,25.8,0
663.377,14.4,15.2,-2.7,0,201,0,0,0,0,0,0,72,4,90,15.24,14.23,38.3,38.8,25.8,228,697.6,1912,0.1,-1.2,9.7,141.1,0,192,31.7,47.7,25.6,0
663.514,14.4,15.2,-2.6,0,201,0,0,0,0,0,0,73,4,90,15.24,14.2,38.9,39,26.1,228,695,1919,-0.3,-0.8,9.8,143.5,0,192,31.3,46.3,25.3,0
663.649,14.4,15.2,-2.5,0,201,0,0,0,0,0,0,72.5,4,90,15.2,14.23,39.1,39.4,26.3,228,702.3,1925,-0.7,-2,9.8,144.1,0,192,30.9,46.6,25,0
663.782,14.4,15.2,-2.4,0,201,0,0,0,0,0,0,73,4,90,14.53,14.7,39.2,39.7,26.6,228,694.2,1931,-1,-1.6,9.9,144.6,0,192,30.5,46.5,24.7,0
663.912,14.4,15.2,-2.3,0,201,0,0,0,0,0,0,72.3,4,90,14.21,15.2,39.2,40,27,228,693.5,1937,-1.2,0.5,10,144.6,0,192,30.1,45.1,24.3,0
664.048,14.4,15.2,-2.3,0,201,0,0,0,0,0,0,72.7,4,90,14.14,15.24,39.5,40,27.2,228,679.4,1946,-1.2,0,10,145.7,0,192,29.9,45.6,24.2,0
664.173,14.4,15.2,-2.3,0,201,0,0,0,0,0,0,72.5,4,90,14.27,14.86,40,40,27.3,228,669.4,1951,-1.2,-0.1,10,147.8,0,192,29.8,45.8,24.1,0
664.317,14.4,14.9,-2.3,0,201,0,0,0,0,0,0,72.9,4,90,14.86,14.14,39.3,38.9,26.8,228,671.1,1952,-1.2,-2,9.6,145.2,0,192,30.8,45.8,24.9,0
664.447,14.4,14.9,-2.4,0,201,0,0,0,0,0,0,72.9,4,90,15.24,14.01,39.6,39,26.7,228,669.3,1964,-0.6,-2.1,9.5,146.3,0,192,30.5,46.2,24.7,0
664.577,14.4,14.9,-2.5,0,201,0,0,0,0,0,0,72.3,4,90,15.29,14.07,38.8,39,26.8,228,664.1,1968,-0.3,-2.1,9.4,144.8,0,192,30.4,46.1,24.6,0
664.717,14.4,14.9,-2.5,0,201,-2.7,0,0,0,0,0,72.2,4,90,14.9,14.28,38.7,39,26.9,228,675,1973,-2.2,-3,9.4,142.9,0,192,30.3,45.3,24.5,0
664.848,14.4,14.9,-2.5,0,201,-2.7,0,0,0,0,0,72.5,4,90,14.27,14.79,38.9,39,27,228,671.4,1980,-2.2,-2.3,9.4,143.7,0,192,30.2,45.9,24.4,0
664.976,14.4,15.2,-2.5,0,201,-2.3,0,0,0,0,0,72.9,4,90,14.04,15.29,38.9,40.3,27.3,228,691,1983,-2.1,-0.8,9.4,143.8,0,192,28.8,44.8,23.3,0
665.105,14.4,15.1,-2.5,0,201,-2,0,0,0,0,0,72.5,4,90,13.97,15.33,38.5,39.6,27.2,228,705.1,1985,-2.2,-0.9,9.3,142.4,0,192,29.3,44.3,23.7,0
665.257,14.4,14.8,-2.4,0,201,-1.7,0,0,0,0,0,72.7,4,90,14.27,14.67,38.6,38.5,27.2,228,711.9,1993,-2,-1.3,9.3,142.9,0,192,30.4,45.1,24.6,0
665.385,14.4,15.1,-2.4,0,201,-4.3,0,0,0,0,0,72.9,4,90,14.83,14.08,39.4,39.7,27.5,228,695,2001,-2.2,-3.3,9.6,145.8,0,192,28.9,44.6,23.3,0
665.516,14.4,15.1,-2.3,0,201,-4,0,0,0,0,0,72.7,4,90,15.29,14.01,39.4,39.7,27.8,228,690.7,2006,-1.7,-2.9,9.7,145.7,0,192,28.8,44.5,23.3,0
