﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 19T 4 v5- WBAVB73567VH21436_FFOD.mhd
11.050,14.8,17,1.3,0,42,80.5,3,81,15.57,15.53,42.4,-13.2,-13.2,28.3,711.6,2017,-3.4,-5,10.8,25.9,155.5,0,24.1,24.1,0
11.123,14.8,17,1.5,0,42,80.5,3,81,15.75,15.65,41.8,-13.2,-12.4,28.8,714.2,2036,-2.2,-4.3,11.5,26.2,153.5,0,23.7,23.7,0
11.193,14.8,16.3,1.5,0,42,79.7,3,81,15.72,15.75,42.6,-12.4,-12.4,29.1,717.6,2045,-1.8,-3,11.5,26.2,156.2,0,23.5,23.4,0
11.267,14.8,15,1.5,0,42,80.5,3,81,15.75,15.77,41,-12.4,-12.4,27.5,717.6,2058,-1.3,-2,10.1,26.2,152.9,0,25.6,25.6,0
11.347,14.8,9.8,1.5,0,42,80.6,3,81,15.82,15.67,36.7,-14,-14,25,716.1,2044,-0.3,-2.1,8.9,28.5,133.8,0,27.5,27.5,0
11.423,14.8,7.8,1.5,0,42,80.8,3,81,15.4,15.5,34.4,-14.8,-14.8,22.4,689.9,2037,-1.4,-2.7,7.8,29.2,124.5,0,34.7,34.6,0
11.513,14.8,7.8,1.2,0,42,80.3,3,81,15.67,15.67,34.1,-14.8,-14,19,675,2058,0.8,-1.1,3.7,30,123.6,0,39.1,39.1,0
11.583,14.8,7.8,0.9,0,42,80.5,3,81,15.65,15.85,26.6,-11.7,-12.4,16.9,681.5,2035,0.7,-0.2,2.9,30.8,93.3,0,39.2,39.2,0
11.653,14.8,8.5,0.8,0,42,80.3,3,81,16.18,15.06,22.7,-10.1,-10.1,15.5,687.1,2034,10,-4.9,6.1,29.2,78.4,0,39.3,39.3,0
11.728,14.8,9.9,0.7,0,42,79.7,3,81,13.88,14.37,22.4,-9.3,-9.3,14.8,683.2,2074,-8.9,-7.9,6,29.2,77.5,0,39.5,39.4,0
11.808,14.8,9.9,0.7,0,42,80.3,3,81,14.23,14.48,22.7,-9.3,-10.1,14.7,692.4,2041,-5.8,-6.6,6.3,29.2,78.6,0,39.5,39.4,0
11.898,14.8,10.2,0.7,0,41,79.7,3,81,18.01,15.19,21,-8.6,-9.3,14.8,717.2,2068,7,-3.2,6.5,28.9,72.3,0,39.3,39.3,0
11.993,14.8,10.6,0.7,0,41,79.4,3,81,17.62,16.33,21.4,-8.6,-9.3,15.5,733.7,2067,12.6,2.3,6.9,28.9,73.9,0,39.2,39.1,0
12.068,14.8,10.6,0.6,0,41,79.9,3,81,17.37,17.17,22.2,-8.6,-9.3,15.9,760.7,2074,11.8,5.9,6.4,28.9,76.7,0,39.2,39.1,0
12.145,14.8,10.6,0.6,0,42,79.9,3,81,16.03,17.37,22.9,-9.3,-10.1,16,780,2072,6.8,6.3,6.1,29.2,79.3,0,39.2,39.1,0
12.223,14.8,10.9,0.6,0,42,80.1,3,81,17.88,16.58,23.1,-9.3,-10.1,16.3,788.8,2078,23.5,3.8,6.3,29.2,80,0,39.1,39,0
12.298,14.8,11.2,0.6,0,42,79.4,3,81,14.14,15.65,23.8,-9.3,-10.1,16.7,795.5,2082,-3.9,-0.3,6.2,29.2,82.2,0,39.1,39,0
12.373,14.8,11.8,0.6,0,42,80.1,3,81,14.4,14.93,25.2,-10.1,-10.1,17.7,797.9,2083,-2.9,-3.2,7,30,88.1,0,37.6,37.5,0
12.443,14.8,11.8,0.6,0,42,80.1,3,81,14.61,14.64,26.4,-10.9,-10.9,18.6,800.8,2095,-1.3,-3.9,6.9,30.4,93,0,36.2,36.2,0
12.517,14.8,13.1,0.6,0,42,80.5,3,81,16.22,14.6,26.4,-10.9,-10.9,19.3,801.7,2095,17.4,-4,7,30.4,93.8,0,34.5,34.4,0
12.605,14.8,16.3,0.6,0,42,79.2,3,81,15.33,14.73,28,-10.9,-10.9,19.9,805.6,2102,3,-3.4,7.1,30.4,99,0,33.5,33.5,0
12.684,14.8,29.8,0.6,0,42,79.7,3,81,14.24,14.84,31.7,-11.7,-11.7,23.8,809,2107,-5,-2.9,10.1,31.5,113.9,0,31.2,31.1,0
