﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 19T 4 v4 - WBAVB73567VH21436_FFOD.mhd
86.797,14.8,9.6,0.6,0,42,81.7,3,104,14.61,14.84,20.3,-31.9,-32.7,14.3,728,2051,1.3,0,5,28.5,69.7,0,39.6,39.5,0
86.867,14.8,9.6,0.6,0,42,82,3,104,14.76,14.99,20.2,-31.9,-32.7,14.3,726.9,2052,1.2,0.8,5,28.5,69.1,0,39.6,39.5,0
86.942,14.8,9.6,0.6,0,42,82,3,104,14.9,15.09,20.3,-31.9,-32.7,14.3,726.9,2054,1.5,0.8,5,28.5,69.3,0,39.6,39.5,0
87.022,14.8,9.6,0.6,0,42,81.7,3,104,14.79,15.09,20.1,-31.9,-32.7,14.4,723.7,2055,1.6,0.7,5,28.5,68.8,0,39.6,39.5,0
87.112,14.8,9.6,0.6,0,42,82,3,104,14.76,15.03,20.2,-31.9,-32.7,14.4,721.6,2054,1.3,0.4,5,28.5,69.3,0,39.6,39.5,0
87.187,14.8,9.6,0.6,0,42,82,3,104,14.66,14.99,20.4,-31.9,-32.7,14.3,722,2052,0.6,0.2,5,28.5,69.7,0,39.6,39.5,0
87.257,14.8,9.6,0.6,0,42,82,3,104,14.68,15.03,20.2,-31.9,-32.7,14.4,725,2055,1.2,0.6,5,28.5,69.1,0,39.6,39.5,0
87.332,14.8,9.6,0.6,0,42,82,3,104,14.79,14.99,20.2,-31.9,-32.7,14.4,720.3,2055,1.7,0.1,5,28.5,69.1,0,39.6,39.5,0
87.407,14.8,9.6,0.6,0,42,82,3,104,14.71,14.99,20.4,-31.9,-32.7,14.4,718.1,2056,1,0.1,5,28.5,69.9,0,39.7,39.5,0
87.477,14.8,9.6,0.6,0,42,82.2,3,104,14.64,15.03,20.5,-31.9,-32.7,14.4,720.3,2056,0.5,0.6,5,28.5,70.2,0,39.6,39.5,0
87.547,14.8,9.6,0.6,0,42,82,3,104,14.66,15.03,20.2,-31.9,-32.7,14.5,717.6,2057,0.7,0.3,5,28.5,69,0,39.7,39.5,0
87.622,14.8,9.6,0.6,0,42,82,3,104,14.68,14.96,20.4,-31.9,-32.7,14.5,722.9,2057,0.6,-0.2,5,28.5,69.9,0,39.7,39.5,0
87.722,14.8,9.6,0.6,0,42,82,3,104,14.76,14.9,20.4,-31.9,-32.7,14.5,719,2059,0.6,-0.6,5,28.5,70.1,0,39.7,39.5,0
87.797,14.8,9.6,0.6,0,42,82.2,3,104,14.76,14.84,20.3,-31.9,-32.7,14.5,721,2058,1.6,-0.7,5,28.5,69.5,0,39.6,39.5,0
87.867,14.8,9.6,0.6,0,42,82,3,104,14.71,14.76,20.4,-31.9,-32.7,14.5,720,2059,0.9,-1.1,5,28.5,69.9,0,39.7,39.5,0
87.937,14.8,9.6,0.6,0,42,82.2,3,104,14.71,14.81,20.3,-31.9,-32.7,14.5,722.5,2061,0.9,-1.1,5,28.5,69.7,0,39.7,39.5,0
88.012,14.8,9.6,0.6,0,42,82,3,104,14.76,14.93,20,-31.9,-32.7,14.5,725,2063,1.4,-0.3,5,28.5,68.6,0,39.7,39.5,0
88.088,14.8,9.6,0.6,0,42,82.2,3,104,14.73,14.96,20.4,-31.9,-32.7,14.6,722.5,2064,0.7,-0.4,5,28.5,69.9,0,39.7,39.5,0
88.157,14.8,9.6,0.6,0,42,82.4,3,104,14.73,14.96,20.5,-31.9,-32.7,14.7,725.4,2066,1,-0.4,5.2,28.9,70.4,0,39.7,39.5,0
88.227,14.8,9.6,0.6,0,42,82,3,104,14.73,14.96,20.6,-31.9,-32.7,14.7,726.3,2068,1,-0.5,5.1,28.5,70.8,0,39.7,39.5,0
88.322,14.8,9.6,0.6,0,42,82.4,3,104,14.61,14.9,20.7,-31.9,-32.7,14.6,725.9,2069,0,-1,5.1,28.9,71,0,39.7,39.5,0
88.398,14.8,9.9,0.6,0,42,82.2,3,104,14.6,14.96,20.6,-31.9,-32.7,14.9,728,2073,0.1,-0.6,5.1,28.9,70.9,0,39.5,39.4,0
88.467,14.8,10.2,0.6,0,42,82.4,3,104,14.6,14.93,20.7,-31.9,-32.7,15,729.7,2070,0.1,-0.9,5.2,28.9,71.2,0,39.6,39.5,0
88.542,14.8,16,0.6,0,42,82,3,104,14.66,14.87,21.7,-31.1,-31.9,15.5,729,2071,0.6,-1.2,5.4,28.9,73.8,0,39.3,39.2,0
88.622,14.8,22.1,0.6,0,42,82,3,104,14.66,14.93,24.8,-31.1,-31.9,18,737.4,2077,0.3,-1,7.7,30,86.4,0,36.4,36.3,0
88.698,14.8,30,0.6,0,42,81.7,3,104,14.68,14.93,32.6,-24.1,-24.1,23.9,753,2107,0.7,-0.9,10,30.8,117.6,0,35.2,35.1,0
