﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.66 00000FEF81A001 v1.06 stg2 plus 93_98
7473.184,14.43,0,0.3,-0.4,0,208,5,100,66.49,53.23,12,12.1,10.6,51.47,241,1061.8,1017.2,2696,52,0,9,-4,-4,-4,-4,-4,-4,-37,180,57.9,30.7312,-0.6,1,0,0.2,0,0,0,0,0,0,34.8,12.3,11.3,11.63,1000,11.41493,-0.32,0,0,0,0,99.99543,0
7473.305,14.43,0,0.3,-0.4,0,208,5,100,80.33,64.67,12,12.1,10.7,51.44,241,1064.9,1017.2,2689,52,0,9,-4,-4,-4,-4,-4,-4,-37,180,57.9,30.7312,-0.6,1,0,0.2,0,0,0,0,0,0,34.8,12.3,11.27,11.61,1000,11.43229,-0.34,0,0,0,0,99.99543,0
7473.424,14.43,0,0.3,-0.4,0,208,5,100,91.81,77.49,12,12.1,10.7,51.5,241,1068,1017.2,2678,52,0,8.9,-4,-4,-4,-4,-4,-4,-37,180,57.9,30.7312,-0.6,1,0,0.2,0,0,0,0,0,0,34.8,12.4,11.21,11.54,1000,11.42361,-0.36,0,0,0,0,99.99543,0
7473.546,14.43,0,0.3,-0.4,0,208,5,100,96.54,91.51,12,12.1,10.7,51.46,241,1069.7,1017.2,2669,52,0,8.9,-4,-4,-4,-4,-4,-4,-37,180,57.9,30.7312,-0.6,1,0,0.2,0,0,0,0,0,0,34.8,12.4,11.18,11.5,1000,11.44965,-0.37,0,0,0,0,99.99543,0
7473.665,14.43,0,0.3,-0.4,0,208,5,100,105.32,106.38,12,12.1,10.6,51.43,241,1070.8,1017.2,2658,51,0,8.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,180,57.9,30.7312,-0.7,1,0,0.2,0,0,0,0,0,0,34.2,12.3,11.14,11.45,1000,11.30208,-0.38,0,0,0,0,99.99543,0
7473.786,14.43,0,0.3,-0.4,0,208,5,100,110.38,121.64,12,12.1,10.5,51.29,241,1073.9,1017.2,2652,51,0,8.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,180,57.9,29.4281,-0.8,1,0,0.2,0,0,0,0,0,0,55.4,21.9,20.99,16.93,1000,15.80729,-0.18,0,8,8,8,99.99543,0
7473.916,14.43,0,-0.1,0.7,0.8,208,4,100,119.98,140.68,59.2,65,52,57.7,241,996.4,1016.3,2726,51,0,28.8,24,24,24,24,24,24,25,180,56.3,45.86335,-0.8,1.24,4.6,6.4,0,0,0,0,0,0,209.1,74,67.85,51.52,1000,70.21702,0.44,0,8,8,8,99.99238,0
7474.041,14.43,0,-0.5,0.5,0,208,4,100,15.87,21.35,69,33,74.9,79.07,241,1055.2,1023.8,3400,51,0,60,-11,-11,-11,-11,-11,-11,202,180,50.8,32.47376,0.3,1.04,0,0.3,0,0,0,0,0,0,68.1,23.5,23.13,46.23,1000,48.15973,-0.69,0,8,8,8,99.21571,0
7474.176,14.43,0,2,-2.7,0,208,4,100,15.49,17.02,14.2,13.4,16,69.97,241,1076.5,1017.4,3436,51,0,10,4,4,4,4,4,4,19,180,58.1,31.5033,0.6,1,0,0.2,0,0,0,0,0,0,39.1,12.1,14.39,28.66,1000,14.15799,0.01,0,0,0,0,99.99543,0
7474.315,14.43,0,1.8,-1.9,0,208,4,100,14.99,16.23,12,12.4,12.9,57.78,241,994.2,1016.9,3324,50,0,7.3,-13,-13,-13,-13,-13,-13,-10,180,13.9,0,0,1,0,0.2,0,0,0,0,0,0,40.1,11.8,14.2,20.35,1000,13.59375,0.18,0,0,0,0,14.29443,0
7474.447,14.43,0,1.5,-1.7,0,208,4,100,16.15,15.72,11.2,12.4,12.7,56,241,995.9,1016.9,3342,50,0,7.2,-13,-13,-13,-13,-13,-13,-32,180,13.9,0,-0.3,1,0,0.2,0,0,0,0,0,0,40.8,11.7,14.21,17.3,1000,13.55035,0.1,0,0,0,0,14.30206,0
7474.566,14.43,0,1.3,-1.4,0,208,4,100,16.07,15.4,12,12.4,12.9,56.9,241,1009.7,1016.9,3336,50,0,7.5,-13,-13,-13,-13,-13,-13,-35,180,13.9,0,-0.5,1,0,0.2,0,0,0,0,0,0,41.5,12,14.23,15.88,1000,13.84549,0.04,0,0,0,0,14.25781,0
