﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 v1.06 stg2 plus 93_98
9.189,14.38,0,-0.1,0,0,181,0,79,14.54,18.58,18,18.8,5.8,41.23,163,1021.6,1018.8,974,0,0,6.6,12.6,15.8,15.8,12.6,12.6,14.5,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,22.9,18.9,6.06,6.17,656,6.18924,0.03,0,0,0,14.99939,0
9.318,14.38,0,-0.1,0,0,181,0,79,14.53,18.58,18,18.5,5.8,41.28,163,1021.8,1018.8,980,0,0,6.6,9.1,12.3,12.3,9.1,9.1,11,10,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,22.9,19.1,6.1,6.16,656,6.21528,0,0,0,0,14.99939,0
9.448,14.38,0,-0.1,0,0,181,0,79,14.5,18.58,18,18.5,5.8,41.42,163,1025.1,1018.8,977,0,0,6.6,9.7,13.2,13.2,9.8,9.7,11.8,10,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,22.4,18.8,6.15,6.15,656,6.25,0.04,0,0,0,14.99939,0
9.579,14.38,0,-0.1,0,0,181,0,79,14.48,18.58,18,18.6,5.8,41.39,163,1021.7,1018.8,981,0,0,6.6,9.5,13,13,9.5,9.4,11.6,9,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,22.4,18.4,6.16,6.22,656,6.19792,-0.05,0,0,0,14.99939,0
9.709,14.38,0,-0.1,0,0,181,0,79,14.48,18.59,18,18.7,5.8,41.38,163,1019.2,1018.8,984,0,0,6.8,10.3,13.7,13.6,10.3,10.2,12.4,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,22.4,18.4,6.2,6.25,656,6.15451,0,0,0,0,14.99939,0
9.839,14.38,0,-0.1,0,0,181,0,79,14.45,18.59,18.8,18.5,5.8,41.48,163,1021.2,1018.8,954,0,0,6.7,10.7,13.9,13.9,10.7,10.7,12.7,9,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,22.4,18.4,6.25,6.27,656,6.14583,-0.03,0,0,0,14.99939,0
9.983,14.38,0,-0.1,0,0,181,0,79,14.46,18.59,18,18.7,5.8,41.39,163,1017,1018.8,958,0,0,6.7,14.6,17.8,17.7,14.7,14.6,16.6,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,22.4,18.4,6.25,6.26,656,6.13715,-0.06,0,0,0,14.99939,0
10.117,14.38,0,-0.1,0,0,181,0,79,14.39,18.59,18.8,19.1,5.8,41.41,163,1012.8,1018.8,950,0,0,6.7,13.7,16.7,16.7,13.7,13.7,15.6,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,18.4,6.38,6.33,656,6.16319,0.03,0,0,0,14.99939,0
10.248,14.38,0,-0.1,0,0,181,0,79,14.36,18.59,18.8,19.1,5.8,41.28,163,1016.4,1018.8,949,0,0,6.9,13.7,16.7,16.6,13.8,13.8,15.3,12,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,18.6,6.31,6.35,656,6.19792,-0.01,0,0,0,14.99939,0
10.377,14.38,0,-0.1,0,0,181,0,79,14.36,18.59,18.8,19,5.9,41.32,163,1003.4,1018.8,955,0,0,6.7,13.8,16.5,16.5,13.8,13.7,15.6,12,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,18.6,6.52,6.38,656,6.31944,0.04,0,0,0,14.99939,0
10.509,14.38,0,-0.1,0,0,181,0,79,14.37,18.59,18.8,18.8,5.9,41.38,163,1021.4,1018.7,966,0,0,6.8,11.3,14.3,14.3,11.3,11.3,13.2,12,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,22.9,18.5,6.35,6.4,656,6.31076,-0.03,0,0,0,14.99939,0
10.639,14.38,0,-0.1,0,0,181,0,79,14.41,18.59,18.8,19,5.9,41.51,163,1012.5,1018.7,956,0,0,6.9,12.3,15.3,15.3,12.2,12.1,14.3,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,22.9,19.3,6.46,6.41,656,6.31076,0.03,0,0,0,14.99939,0
