﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.111,0,11.1,14.8,-11.6,0.1,0,0,0,0,0,0,0,72.3,3,82,231.13,234.95,11.2,13.8,798.7,3669,0,0,5.8,2.6,0,0,66.6
0.220,0,11.1,14.8,-11.6,0.1,0,0,0,0,0,0,0,72.5,3,82,234.95,234.95,11.1,13.7,800.1,3649,0,0,5.7,2.6,0,0,66.6
0.332,0,11.1,14.8,-11.6,0.1,0,0,0,0,0,0,0,72.5,3,82,231.54,234.95,11.1,13.6,796.5,3641,0,0,5.7,2.2,0,0,65.5
0.442,0,11.1,14.8,-11.6,0.1,0,0,0,0,0,0,0,72.7,3,82,224.7,234.95,11.1,13.5,797.9,3621,0,0,5.6,2.6,0,0,66.4
0.568,0,10.9,14.8,-11.6,0.1,0,0,0,0,0,0,0,72.7,3,82,231.64,234.95,11,13.4,796.5,3604,0,0,5.6,2.2,0,0,65.4
0.684,0,10.9,14.8,-11.6,0.1,0,0,0,0,0,0,0,73.4,3,82,231.64,234.95,11,13.3,796.5,3598,0,0,5.6,2.2,0,0,65.8
0.806,0,10.9,14.8,-11.6,0.1,0,0,0,0,0,0,0,72.9,3,82,231.64,234.95,11,13.3,796.5,3579,0,0,5.5,2.2,0,0,66.3
0.921,7.8,11,14.8,-11.6,0.1,0,0,0,0,0,0,0,73.6,3,82,231.64,234.95,11.2,13.3,800.1,3557,0,0,5.5,6,16.7,0,65.4
1.046,77,30.1,14.8,-7.8,0,0,0,0,0,0,0,0,68.4,3,82,97.16,88.91,51.4,33.4,872.6,3576,0,0,17.2,36.4,98.8,0,62.6
1.164,99.6,65.5,14.8,-1.2,-0.8,8.8,0,0,0,0,0,0,67.5,3,82,18.61,18.37,127.6,105.1,1005.6,3568,0,0,60.5,17.2,242.9,0,92.4
1.289,99.6,73.7,14.8,-0.7,1.1,11,0,0,0,0,0,0,74.6,3,82,14.93,15.26,153,157.1,1237.5,3621,1.2,2.8,78.8,10.9,262.4,0,89.8
1.406,99.6,98.4,14.8,2.9,3.8,16.2,0,0,0,0,0,0,69.5,3,82,13.85,13.71,199.7,213,1516.1,3667,5.7,5.6,81.1,12,362.4,0,90
1.525,99.6,120.9,14.8,6.4,7.3,17,0,0,0,0,0,0,77.6,3,82,12.79,12.88,199.7,242.5,2187.8,3702,-3.4,-3.2,81.1,12,451,0,88.1
1.647,99.6,145.9,14.8,10.7,11.3,16.8,0,0,0,0,0,0,79,3,82,13.12,13.04,199.8,256.1,2653.3,3778,-9.1,-7.9,81.1,7.5,549.4,0,80.5
1.763,99.6,171.5,14.8,15.5,16,17.2,0,0,0,0,0,0,79.6,3,82,13.25,13.31,199.8,264.6,2988.2,3854,-7.8,-7,81.1,4.9,574.9,0,44.4
1.885,99.6,186,14.8,18.9,19.7,18.3,0,0,0,0,0,0,91.4,3,82,12.96,12.92,199.8,271.8,2813.7,3956,-7.3,-7.9,81.1,4.9,602.2,0,43.8
2.006,99.6,190.8,14.8,20,20.6,19,0,0,0,0,0,0,61.3,3,84,12.91,12.95,199.7,278.4,2567.6,4025,-4,-5.3,81,4.9,608.6,0,42.6
2.124,99.6,191.7,14.8,20.2,20.5,19.7,0,0,0,0,0,0,56.8,3,84,12.75,12.83,198.8,284.9,2407.6,4115,-2.7,-4.1,81,4.9,607.6,0,45.2
2.244,99.6,192.5,14.8,20.2,20.7,20.5,0,0,0,0,0,0,65.8,3,84,12.42,12.53,198,291,2296.7,4192,-3.4,-5.1,81,4.9,608,0,46.9
2.365,99.6,195.4,14.8,20.7,21.3,20.4,0,0,0,0,0,0,85.6,3,84,12.4,12.65,196.7,297.1,2162.7,4321,-3.7,-2.4,66.8,4.9,609.9,0,44.1
2.486,99.6,194.5,14.8,20.5,20.6,20.3,0,0,0,0,0,0,65.4,3,84,12.43,12.32,195.8,303.1,2090,4394,-1.5,-0.7,76.2,4.9,606.4,0,45.9
2.604,99.6,191.1,14.8,19.7,19.8,20.2,0,0,0,0,0,0,75,3,84,12.02,12.09,195.1,308.3,2090.8,4483,-1.3,-0.8,80.8,4.9,600.7,0,48.8
2.727,99.6,192.2,14.8,19.6,19.9,19.8,0,0,0,0,0,0,73,3,84,12.05,11.99,194.4,313.9,2132.4,4567,-1.7,-0.5,81,4.9,594.8,0,46.4
2.846,99.6,192.8,14.8,19.4,19.4,19.4,0,0,0,0,0,0,64.7,3,84,11.96,11.96,193.9,319.5,2187.8,4666,-1.8,-0.4,81.1,4.9,597.2,0,47.7
