﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
294.464,0,11,14.9,-11.2,0,0,0,0,0,0,0,0,72.3,3,90,234.95,234.95,11.3,10.3,822.6,2711,0,0,4.9,-9,0,0,50.4
294.606,0,11.1,14.9,-11.2,0,0,0,0,0,0,0,0,72.2,3,90,234.95,234.95,11.4,10.2,826.5,2662,0,0,4.9,-9,0,0,50.2
294.742,0,11.2,14.9,-11.2,0,0,0,0,0,0,0,0,72.3,3,90,234.95,234.95,11.4,10,824.4,2622,0,0,4.9,-9,0,0,50
294.869,0,11.3,14.9,-11.1,0,0,0,0,0,0,0,0,72.3,3,90,234.95,234.95,11.4,9.9,827,2577,0,0,5,-9,0,0,49.8
294.991,0,11.4,14.9,-11.1,0,0,0,0,0,0,0,0,72.5,3,90,234.95,234.95,11.4,9.7,827,2535,0,0,4.9,-9,0,0,49.7
295.108,0,11.5,14.9,-11.1,0,0,0,0,0,0,0,0,72.5,3,90,234.95,234.95,11.4,9.6,828.1,2502,0,0,4.8,-9,0,0,49.5
295.239,0,11.5,14.9,-11.1,0,0,0,0,0,0,0,0,72.5,3,90,234.95,234.95,11.4,9.5,818.7,2470,0,0,4.7,-9,0,0,49.3
295.371,0,11.5,14.9,-11.1,0,0,0,0,0,0,0,0,72.5,3,90,234.95,234.95,11.4,9.4,811.8,2423,0,0,4.5,-9,0,0,49.2
295.499,0,11.5,14.9,-11.1,0,0,0,0,0,0,0,0,72.3,3,90,234.95,234.95,11.5,9.2,805.2,2384,0,0,4.4,-9,0,0,49
295.628,0,11.6,14.9,-11.2,0,0,0,0,0,0,0,0,72.3,3,90,234.95,234.95,11.5,9.1,791.6,2350,0,0,4.3,-9,0,0,48.6
295.755,0,11.6,14.9,-11.2,0,0,0,0,0,0,0,0,72.2,3,90,234.95,234.95,11.5,8.9,802.2,2314,0,0,4.2,-9,0,0,48.7
295.876,0,11.4,14.9,-11.2,0,0,0,0,0,0,0,0,72.2,3,90,234.95,234.95,11.5,8.8,810.5,2280,0,0,4.1,-9,0,0,48.6
296.007,0,11.4,14.9,-11.2,0,0,0,0,0,0,0,0,72.2,3,90,234.95,234.95,11.5,8.7,824.3,2245,0,0,4.1,-9,0,0,48.1
296.145,0,11.5,14.9,-11.2,0,0,0,0,0,0,0,0,72,3,90,234.95,234.95,11.5,8.5,817.7,2180,0,0,4,-9,0,0,47.5
296.276,0,11.4,14.9,-11.2,0,0,0,0,0,0,0,0,72.2,3,90,234.95,234.95,11.6,8.4,827.9,2156,0,0,3.9,-9,0,0,47.5
296.412,0,11.4,14.9,-11.3,0,0,0,0,0,0,0,0,72.2,3,90,234.95,234.95,11.6,8.3,818.2,2159,0,0,3.9,-9,0,0,47.5
296.537,0,11.4,14.9,-11.3,0,0,0,0,0,0,0,0,72.2,3,90,234.95,234.95,11.6,8.3,818.2,2160,0,0,3.9,-9,0,0,47.5
296.677,22.3,11.6,14.9,-11.3,0,0,0,0,0,0,0,0,71.1,3,90,234.95,234.95,12.2,8.5,788.6,2152,0,0,3.9,-9,0,0,47.6
296.797,99.6,48.3,14.9,-3.9,-0.8,0,0,0,0,0,0,0,69.2,3,90,229.68,143.38,74.2,34.9,884.1,2283,0,0,20.2,6,157.4,0,49.9
296.930,99.6,75.8,14.9,-0.6,-0.1,5.4,0,0,0,0,0,0,71.3,3,90,18.11,24.31,111.1,68.6,1032.9,2210,0,0,54.5,14.2,263.1,0,94.7
297.069,99.6,83.5,14.9,0.5,0.7,9.2,0,0,0,0,0,0,74.3,3,90,13.59,14.61,144.6,96.3,1178.6,2259,-11.3,-6.7,78.8,10.5,284,0,94.9
297.199,99.6,93.3,14.9,1.3,1.5,13,0,0,0,0,0,0,74.1,3,90,13.92,13.87,180.1,124.4,1279.4,2288,-12,-12,81.1,13.9,309.5,0,96
297.358,99.6,100.2,14.9,2.1,2.3,13.1,0,0,0,0,0,0,72,3,90,14.66,14.81,181.3,137.3,1580.5,2316,-12,-12,81.1,12.4,330.2,0,95.2
297.491,99.6,110.5,14.9,3.3,3.5,13.2,0,0,0,0,0,0,73,3,90,15.73,15.9,182.4,144.5,1698.6,2381,-11.9,-11,81.1,12.4,367.5,0,95.1
297.616,99.6,119.3,14.9,4.5,4.6,13.7,0,0,0,0,0,0,70.4,3,90,15.76,15.9,183.6,148.9,2083.7,2428,-11.7,-10,81,12,401.4,0,95.2
297.734,99.6,125.6,14.9,5.6,6.1,14.3,-2.7,0,0,0,0,0,73,3,90,15.32,15.49,184.6,153.1,2337.1,2483,-12.5,-10.5,81,7.5,423.5,0,96
297.869,99.6,133.8,14.9,7.4,7.5,15.1,-2.7,0,0,0,0,0,75.2,3,91,16.15,16.15,185.6,157.5,2442.6,2547,-8.9,-7.4,81,6,454.3,0,94.8
298.002,99.6,144.8,14.9,9,9.5,15,-2.7,0,0,0,0,0,72.7,3,91,15.59,15.49,186.2,161.7,2622.9,2597,-10.4,-9.8,81.1,3.4,492.1,0,95.5
298.116,99.6,160.5,14.9,11.5,11.8,14.9,-2.3,0,0,0,0,0,72.7,3,91,15.22,15.63,187.2,167.1,2940.2,2684,-9.4,-6.6,81,2.6,537.7,0,68.1
298.250,99.6,175.1,14.9,13.4,14.3,14.4,-2,0,0,0,0,0,75.5,3,91,14.63,14.58,187.8,172.1,3022.1,2730,-12,-12,81,0,557.8,0,26.7
298.382,99.6,178.8,14.9,14,14,14.5,-2,0,0,0,0,0,76,3,93,14.56,14.41,189,179,2984.6,2823,-10.8,-10.8,81,0,554.7,0,43.3
298.503,99.6,185,14.9,14.7,15.4,14.6,-1.7,0,0,0,0,0,75.7,3,93,13.65,13.82,189.9,184.9,2938.1,2912,-12.6,-11,81,0.4,559.4,0,29.3
298.643,99.6,182.9,14.9,14.6,14.7,15.1,-1.3,0,0,0,0,0,77.6,3,93,13.01,13.24,190.9,191.7,2927.1,2990,-12.6,-12.1,81,0.8,548.2,0,40.9
298.784,99.6,192.2,14.9,15.4,15.9,15,-1,0,0,0,0,0,72.9,3,93,12.38,12.39,191.8,199.1,2809.6,3106,-13.4,-11.8,75.9,1.9,558.6,0,31.7
298.912,99.6,190.8,14.9,15.2,15.3,15.1,-0.7,0,0,0,0,0,72.9,3,93,12.39,12.43,192.5,206.5,2773.9,3185,-14.4,-13.7,58,2.2,558.1,0,38.4
299.032,99.6,187.6,14.9,14.9,15.4,15.4,-0.7,0,0,0,0,0,72.5,3,93,12.58,12.35,193,212.3,2725.7,3246,-14.1,-13.6,75,2.2,553.7,0,38.9
299.169,99.6,191.8,14.9,15.6,16.5,15.5,-0.3,0,0,0,0,0,71.3,3,93,12.35,12.16,192.8,218,2674.2,3342,-14.3,-15.8,58.9,2.6,561.5,0,33.5
299.306,99.6,191.2,14.9,15.9,16.2,15.8,0,0,0,0,0,0,70.2,3,93,12.35,12.33,192.6,225,2698.8,3440,-13.6,-15.4,50.9,3,563.9,0,39.2
299.433,99.6,188.1,14.9,15.8,16.1,16.1,0,0,0,0,0,0,72.5,3,93,12.43,12.48,192.4,231.1,2759.4,3531,-15.3,-15.9,77.3,3.4,560,0,37.9
299.560,99.6,190.1,14.9,16.4,16.6,16.4,0,0,0,0,0,0,71.4,3,93,12.91,12.62,192.2,236.6,2689.3,3610,-15.1,-14.3,80.1,3.4,566.1,0,38
299.701,99.6,186.9,14.9,16.3,16.5,16.8,0,0,0,0,0,0,73.4,3,93,12.69,12.56,192,243.1,2742,3698,-13.6,-15,80.9,3.4,563.2,0,41.3
299.832,99.6,184.4,14.9,16.3,17,17.1,0,0,0,0,0,0,72.7,3,93,12.68,12.61,191.6,248.8,2658.2,3783,-14,-14.4,81.1,3.4,554.5,0,38.4
299.952,99.6,185.8,14.9,16.9,17.6,17.5,0,0,0,0,0,0,72,3,93,12.78,12.72,191.2,254.9,2614.7,3880,-13.8,-13.5,81,3.4,560.4,0,37.6
300.080,99.6,185.6,14.9,17.1,17.4,17.6,0,0,0,0,0,0,70.2,3,95,12.78,12.58,190.8,260,2617.5,3964,-11.5,-12.6,81.1,3.4,564.3,0,41.1
300.209,99.6,184.8,14.9,16.9,17.3,17.5,0,0,0,0,0,0,74.1,3,95,12.58,12.73,190.5,265.9,2541.8,4049,-12.6,-11.6,81,3.4,559.3,0,40.2
300.341,99.6,186.6,14.9,17.5,17.9,17.8,0,0,0,0,0,0,70.4,3,95,12.79,12.68,190.2,272.1,2450,4150,-12.2,-10.7,81.1,3.4,563.6,0,39.9
300.471,99.6,188.8,14.9,18.1,18.2,17.9,0,0,0,0,0,0,72.2,3,95,12.99,12.92,189.8,277.8,2478.1,4224,-9.3,-9,72.3,3.4,567.9,0,40.3
300.592,99.6,186.6,14.9,17.8,17.9,17.9,0,0,0,0,0,0,71.3,3,95,12.61,12.59,189.2,284.5,2408.3,4320,-10.9,-8.3,79.3,3.4,561.2,0,45
300.719,99.6,183.2,14.9,17.6,17.8,18.1,0,0,0,0,0,0,72.5,3,97,12.59,12.46,188.7,289.2,2292.3,4396,-10.4,-7.7,81.1,3.4,554.6,0,45.4
300.858,99.6,186.4,14.9,18.1,18.7,18.1,0,0,0,0,0,0,72.2,3,97,12.53,12.43,188.1,294.7,2203.7,4494,-8.8,-8,65,3.4,561.2,0,43.1
301.001,99.6,185.2,14.9,18.1,18.6,18.1,0,0,0,-3,-3,0,68.8,3,97,12.45,12.53,187.2,301.1,2243.8,4602,-7.6,-6,57.5,3.4,544.6,0,46.4
301.139,99.6,184.7,14.9,18.1,18.5,18.1,0,0,0,-2.7,-3,0,72.7,3,99,12.28,12.35,186.6,306,2267.2,4667,-6.9,-4.5,80,3.4,543.7,0,46
301.271,99.6,184.8,14.9,18.1,18.8,18,0,0,0,-2.7,-5.7,0,72.3,3,99,12.43,12.28,185.7,312.3,2168.4,4802,-4.5,-3.5,56.3,3.8,545.9,0,46.6
301.402,99.6,184.9,14.9,18.1,18.5,17.7,0,0,0,-2.3,-5.7,0,70.4,3,99,12.12,12.19,184.2,319.2,2142.2,4977,-4.3,-2.8,53.2,3.8,540.3,0,49.4
301.531,99.6,185,14.9,18,18.6,17.6,0,0,0,-2,-5.3,0,72.7,3,99,12.16,12.16,184.2,321.9,2173.6,4962,-3.7,-1.9,57.8,3.8,542.7,0,47.1
301.661,99.6,184.3,14.9,18,18.9,17.6,0,0,0,-2,-5.3,0,74.6,3,100,12.16,11.99,183.8,325.9,2130.6,5016,-3.1,-1.6,50,4.5,540.7,0,46.8
301.788,99.6,183.1,14.9,17.7,19,17.4,0,0,0,-1.7,-5,0,73,3,100,12.07,12.03,183.1,330.3,2024.5,5101,-2.9,-1.3,47,4.5,545.1,0,47.4
301.920,99.6,182.8,14.9,17.6,18.5,17.2,0,0,0,-1.7,-4.7,0,72.9,3,100,11.96,11.92,182.1,334.1,2012.5,5161,-2.7,-1.2,48,4.5,543.7,0,47.4
302.051,99.6,181.3,14.9,17.2,18.4,16.9,0,0,0,-1.3,-4.7,0,70.9,3,100,12,11.87,181.2,338,1938.2,5231,-2.5,-1.3,48.7,4.5,541.1,0,47.9
302.169,99.6,179.8,14.9,17,18.1,16.8,0,0,0,-1,-4.3,0,71.8,3,100,11.85,11.82,180.4,341.5,1889.7,5317,-2.8,-0.7,49,4.5,537.9,0,47.3
302.297,99.6,180.1,14.9,17,17.9,16.6,0,0,0,-1,-4.3,0,68.4,3,100,11.76,11.76,179.5,344.4,1940.6,5387,-3.4,-0.7,50,4.5,537.7,0,47.2
302.431,99.6,178.8,14.9,16.7,17.6,16.4,0,0,0,-0.7,-4,0,67.5,3,100,11.7,11.87,178.6,347.5,1870.8,5441,-2.3,0.7,50.7,4.5,535.9,0,46.5
302.548,99.6,177.5,14.9,16.5,17.2,16.2,0,0,0,-0.7,-4,0,66.7,3,102,11.77,11.82,177.6,350.4,1948.7,5522,-1,0.8,52.8,4.9,536.4,0,47.3
302.678,99.6,175.9,14.9,16.3,16.6,16.1,0,0,0,-0.3,-3.7,0,66.3,3,102,11.64,11.54,176.7,352.5,2023.6,5571,-2.3,1.3,63.1,4.9,533.9,0,47.7
302.813,99.6,174.3,14.9,16,16.1,15.8,0,0,0,-0.3,-3.7,0,68.8,3,102,11.76,11.6,175.1,354.4,1961.5,5645,-2.1,0.4,75.8,4.9,532.1,0,46.6
302.938,99.6,173.1,14.9,15.7,15.9,15.5,0,0,0,0,-3.3,0,67,3,104,11.57,11.6,173.8,356.1,1991.9,5706,-2.4,1.3,76.9,4.9,530.8,0,47.1
303.067,99.6,172.6,14.9,15.6,16,15.3,0,0,0,0,-3.3,0,67,3,104,11.67,11.67,172.4,357.5,1966.3,5773,-3.5,1,69.2,4.9,530.7,0,45.3
303.206,99.6,170.6,14.9,15.4,15.5,15.2,0,0,0,0,-3,0,69.2,3,104,11.72,11.72,171.2,358.8,1932,5840,-4,-0.8,72.8,4.9,527.6,0,45.8
303.336,99.6,168.8,14.9,15,15.2,14.9,0,0,0,0,-3,0,69,3,104,11.72,11.7,170.1,360,1938.9,5908,-3.7,-1.4,73.4,4.9,525.3,0,45.1
303.472,99.6,167.7,14.9,14.8,14.9,14.7,0,0,0,0,-2.7,0,68.8,3,104,11.76,11.64,168.7,361.2,1920.2,5963,-3.1,-1.6,72,4.9,523.5,0,45.4
303.604,99.6,165.9,14.9,14.4,14.8,14.4,0,0,0,0,-2.7,0,70.2,3,104,11.66,11.77,167.5,362.4,1950.4,6018,-4.1,-1.7,78.2,4.9,520.8,0,45.2
303.721,99.6,163.9,14.9,14.1,14.4,14.3,0,0,0,0,-2.3,0,70.4,3,104,11.76,11.67,166.6,363.6,1842.9,6084,-3.6,-2.4,79.9,4.9,518.6,0,48.8
303.852,99.6,163.2,14.9,14,14.3,14.2,0,0,0,0,-2.3,0,70.4,3,106,11.72,11.64,165.8,364.7,1837.2,6126,-4.1,-2.9,78.5,4.9,517.3,0,49.5
303.987,99.6,163.4,14.9,14,14.6,14,0,0,0,0,-2.3,0,70,4,106,11.89,11.85,164.7,366,1852.5,6192,-5.1,-2.7,71.4,4.9,517,0,48.6
304.126,99.6,162.8,14.9,14,15.2,13.9,0,0,0,0,-2,0,69.3,4,108,11.95,11.64,164.1,367.1,1835.2,6231,-4.5,-2.1,50.3,4.9,516.4,0,46.1
304.266,99.6,163.1,14.9,14,15.5,14.1,0,0,0,0,-2,0,69.7,4,108,11.72,11.7,165.2,367.8,1825.6,6160,-5.5,-2.7,49,-16.5,343,0,45.2
304.406,99.6,176.6,14.9,17.1,17.4,17.9,0,0,0,0,-1.7,0,68.1,4,108,12.28,12.07,183.7,354.1,1986,5022,0.3,1.1,76.8,-7.1,399.6,0,56.7
304.539,99.6,189.3,14.9,19.3,20.7,18.2,-6,0,0,-3.7,-4.7,0,69.5,4,109,11.7,11.77,183.6,334.4,2168.2,5033,-5.9,-4.6,46.8,-2.2,542.9,0,38.2
304.675,99.6,183.1,14.9,18.3,19.5,18.2,-6.3,0,0,-3.7,-4.3,-3,67.5,4,109,11.3,12.03,184.2,330.4,2014.6,4968,-1.5,-2.5,41.7,-3.4,511.2,0,51
304.795,99.6,179.1,14.9,17.8,18.7,18.2,-6,0,0,-3.3,-4.3,-2.7,73,4,109,11.06,12.12,184.3,328.5,2094.3,4963,-2.7,-2.6,75,-3,516.7,0,49.3
304.919,99.6,187.6,14.9,19.2,20.3,18.2,-6,-3,0,-3.3,-4,-2.7,70.7,4,111,12.03,11.92,184,329.2,1930.4,4999,-3.6,-4.3,49.3,-3,529.9,0,41.3
305.055,0,183.5,14.9,18.4,20.9,8,-5.7,-3,0,-3,-3.7,-2.3,73,4,111,12.12,12.07,120,313.1,1964.8,5012,-3.5,-2.8,36.1,-2.2,525.4,0,25.6
305.172,0,67.9,14.9,-1.7,21.3,0,-5.7,-2.7,0,-2.7,-3.7,-2.3,90.5,4,111,12.32,12.16,50.2,157.6,1811.4,4859,-8.3,-7.6,7.6,4.5,226.2,0,32.9
305.297,0,19.1,14.9,-10.3,8,0,0,0,0,0,0,0,72.9,4,111,11.72,12.95,15.5,60.5,1419.1,4799,-9.6,-11.2,3.3,24.8,67.6,0,50.6
305.422,0,10.9,14.9,-11.7,1,0,0,0,0,0,0,0,69,4,111,11.47,12.58,11.4,25.8,1468.8,4779,-12,-12,6,-6.8,3.1,0,57.1
305.548,0,11.1,14.9,-11.6,0.7,0,0,0,0,0,0,0,66.2,4,111,11.67,13.39,11.4,19.6,1411.6,4739,-12,-12,7.1,-7.5,1.9,0,57.1
305.682,0,11.2,14.9,-11.6,0.4,0,0,0,0,0,0,0,68.8,4,111,13.15,15.57,11.4,18.2,1323.5,4714,8.6,-4.9,7.3,-7.5,1,0,57.5
305.806,0,11.3,14.9,-11.6,0.4,0,0,0,0,0,0,0,73.2,4,111,14.25,18.63,11.3,17.9,1214.5,4644,16.5,20,7.3,-7.9,0,0,57.6
305.940,0,11.2,14.9,-11.6,0.3,0,0,0,0,0,0,0,74.8,4,109,14.44,16.45,11.4,17.5,1091.6,4570,18,12.8,7.1,-9,0,0,59.1
306.072,0,11.3,14.9,-11.6,0.2,0,0,0,0,0,0,0,73.4,4,109,13.71,15.26,11.2,17.4,933.7,4531,12,-0.3,7.1,-9,0,0,58.8
306.209,0,11.1,14.9,-11.6,0.2,0,0,0,0,0,0,0,72.7,4,109,13.59,16.06,11.3,17,960.9,4453,0,0,7,-9,0,0,57.6
306.346,0,11.2,14.9,-11.6,0.2,0,0,0,0,0,0,0,74.1,4,109,32.41,37.97,11.4,16.9,925.4,4433,0,0,6.9,-9,0,0,58.2
306.470,0,11.3,14.9,-11.5,0.2,0,0,0,0,0,0,0,75,4,109,73.35,121.11,11.4,16.8,896.7,4380,0,0,6.9,-9,0,0,58.1
306.596,0,11.5,14.9,-11.4,0.1,0,0,0,0,0,0,0,75.2,4,109,121.94,193.83,11.6,16.7,873.8,4289,0,0,6.8,-9,0,0,57.9
306.719,0,11.5,14.9,-11.5,0.1,0,0,0,0,0,0,0,75.9,4,109,175.6,227.6,11.6,16.6,859.1,4283,0,0,6.9,-9,0,0,57.9
306.867,0,11.6,14.9,-11.4,0.1,0,0,0,0,0,0,0,76.6,4,109,209.06,234.95,11.7,16.5,848.7,4209,0,0,6.8,-9,0,0,57.8
306.994,0,11.7,14.9,-11.4,0.1,0,0,0,0,0,0,0,77.1,4,109,228.85,234.95,11.8,16.4,834.8,4140,0,0,6.7,-9,0,0,57.6
307.122,0,11.7,14.9,-11.4,0.1,0,0,0,0,0,0,0,76.9,4,109,234.95,234.95,11.9,16.3,831.3,4090,0,0,6.7,-9,0,0,56.5
307.251,0,11.8,14.9,-11.4,0.1,0,0,0,0,0,0,0,77.1,4,109,234.95,234.95,11.9,16.2,810.2,4039,0,0,6.7,-9,0,0,57.4
307.376,0,11.9,14.9,-11.4,0.1,0,0,0,0,0,0,0,77.6,4,108,234.95,234.95,12,16.1,805.9,3991,0,0,6.7,-9,0,0,57.2
307.512,0,11.9,14.9,-11.4,0.1,0,0,0,0,0,0,0,77.6,4,108,234.95,234.95,11.8,15.8,807.8,3929,0,0,6.7,-9,0,0,56.6
307.635,0,11.8,14.9,-11.4,0.1,0,0,0,0,0,0,0,77.8,3,108,234.95,234.95,11.7,15.4,792.9,3891,0,0,6.6,-9,0,0,56.3
307.772,0,25,14.9,-8.8,0.1,0,0,0,0,0,0,0,73.4,3,108,234.95,234.95,27.6,26,713.8,3871,0,0,10.8,25.5,91.4,8,52
307.894,0,28.3,14.9,-8,0.8,0,0,0,0,0,0,0,67.7,3,108,30.5,18.61,30.7,36.2,786.8,3908,0,0,12.3,19.9,94.1,8,43.9
308.054,0,31.1,14.9,-6.6,1,0,0,0,0,0,0,0,71.6,3,108,18.61,15.75,32.3,41.4,708.6,4000,0,0,12.9,22.9,116.5,8,37.5
308.178,0,31.8,14.9,-5.2,1.6,0,0,0,0,0,0,0,74.1,3,108,15.46,14.6,31.3,43,631.1,4180,-0.4,-2.5,12.5,18,111.9,8,32
308.311,0,31.8,14.9,-5.7,2.1,0,0,0,0,0,0,0,72.7,3,108,14.28,14.2,32.8,46,609.3,4552,1.5,1.2,12.8,16.5,108.9,8,28.8
