﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
252.241,15.2,40,14.9,-3.1,1.1,0,0,0,0,0,0,0,72.3,2,75,14.28,15.01,40.8,25.6,734.3,1898,0.8,1,9.3,27,146.2,0,39.1
252.372,15.2,40.5,14.9,-2.9,1.1,0,0,0,0,0,0,0,72.3,2,75,14.38,15.22,40.9,26,744.4,1924,1.1,2.5,9.5,27.4,148.3,0,37.7
252.497,15.3,40.7,14.9,-2.8,1.1,0,0,0,0,0,0,0,72.5,2,75,14.44,14.96,41,26.5,742.9,1948,0.8,2.4,9.6,27,148.6,0,36.9
252.623,15.3,40.8,14.9,-2.7,1.1,0,0,0,0,0,0,0,72.5,2,75,14.66,14.54,41.3,26.9,750.1,1975,0.2,1.1,9.8,27.4,149.1,0,37.5
252.753,14.8,43.6,14.9,-2.8,1.1,0,0,0,0,0,0,0,72.2,2,75,14.81,14.41,40.6,26.9,740.8,1993,0,0.8,9.7,24.8,159.2,0,36.7
252.881,14.4,40.6,14.9,-4.2,1.2,0,0,0,0,0,0,0,72.3,2,75,15.36,14.81,39.6,26.9,743.7,2014,1.8,3.2,9,27.8,148.9,0,36.5
253.004,13.9,40.5,14.9,-4.6,1.1,0,0,0,0,0,0,0,72.9,2,75,15.09,14.27,38.6,25.8,756,1975,0.8,-0.7,8.6,27.8,147.7,0,38
253.153,13.9,39.3,14.9,-5.3,1.1,0,0,0,0,0,0,0,72.5,2,75,14.87,14.64,38,25.4,753.3,1992,0.8,-0.5,8.5,28.9,143.3,0,38.2
253.286,14,37.9,14.9,-5.5,1,0,0,0,0,0,0,0,72.5,2,75,14.64,15.19,37.5,25.1,740.3,2000,0.7,1.4,8.5,30.4,138,0,38.5
253.426,14.5,36.5,14.9,-5.4,1,0,0,0,0,0,0,0,72.3,2,75,14.54,15.22,38.2,25.3,739,2021,0.7,1.2,8.7,31.5,132.8,0,38.8
253.566,16.7,38.3,14.9,-4.3,0.9,0,0,0,0,0,0,0,72.2,2,75,14.46,15.06,40.1,26.6,765.4,2038,0.5,0.3,9.5,30.8,140.3,0,34.9
253.699,18.6,38.8,14.9,-3.2,0.9,0,0,0,0,0,0,0,72,2,75,14.43,14.73,41.5,27.7,762.6,2041,0,-0.3,10,30,141.2,0,35.4
253.831,23.2,46.5,14.9,-2,0.8,0,0,0,0,0,0,0,72.7,2,75,14.51,14.37,50.5,31.4,773.8,2080,-1.5,-1.3,13.7,24,170.1,0,34.6
253.961,23.8,59.9,14.9,-0.9,0.8,0,0,0,0,0,0,0,72,2,75,14.93,14.51,63.5,40.8,773.3,2171,-1.5,-0.9,18.6,18,218.1,0,34.1
254.086,24.4,70.3,14.9,-0.3,1,0.1,0,0,0,0,0,0,72.2,2,75,15.29,14.64,71.5,49.1,879.3,2211,0,0.2,24,16.5,257.2,0,33
254.218,26.3,82.2,14.9,0.4,1.5,0.8,0,0,0,0,0,0,69,2,75,14.56,14.47,83.9,58.3,1157.4,2290,-2,-2.5,28,15,294.4,0,32.1
254.349,26.4,101.1,14.9,1.4,2.1,1.6,0,0,0,0,0,0,70.4,2,75,14.43,14.33,99.5,74.2,1606.8,2327,-3.5,-4.6,36.1,0,329.5,0,26.7
254.487,30.9,101.4,14.9,1.6,3,2.1,0,0,0,0,0,0,74.8,2,75,14.2,14.37,111.5,81.7,1876.8,2432,-7.8,-7.3,29.6,5.2,349.6,0,23.1
254.626,72.1,118,14.9,3.5,3.7,12.8,0,0,0,0,0,0,69.2,2,75,15.42,15.11,184.8,133,2023.3,2549,-2.8,-1.1,69,10.9,399.8,0,94.4
254.766,99.6,127.2,14.9,5.1,5.3,13.4,0,0,0,0,0,0,73,2,75,13.14,13.15,186.3,158.2,2637.1,2675,-19,-18,79.9,8.2,442.7,0,95.1
254.951,99.6,144.6,14.9,8.1,8.4,14,0,0,0,0,0,0,73.4,2,75,15.77,15.63,188.4,176.3,2749.1,2866,-12,-10,81.1,7.5,509.8,0,95.6
255.076,99.6,160.8,14.9,10.4,11.4,13.5,0,0,0,0,0,0,73.6,2,75,13.81,13.45,189.9,188.2,3065.9,2998,-14,-14.4,81,4.9,526.2,0,40.2
255.251,99.6,182.7,14.9,13.1,13.5,13.1,0,0,0,0,0,0,82.6,2,75,12.72,12.78,191.9,204.4,3091.3,3252,-16.5,-15.9,80.9,3,543.1,0,34.9
255.387,99.6,181.1,14.9,13,13.3,13.3,0,0,0,0,0,0,78.3,2,77,12.79,12.65,191.7,215.6,2898.9,3396,-14.1,-12.8,81,3,543.5,0,38.1
255.523,99.6,181.3,14.9,13.8,14.5,14,0,0,0,0,0,0,74.1,2,77,12.76,12.53,191.3,228.7,2763.2,3601,-13.4,-13.3,81,3.4,549,0,39.8
255.655,99.6,180.1,14.9,14.5,15.3,15.2,0,0,0,0,0,0,74.3,2,77,12.95,12.62,190.6,241.1,2778.6,3794,-11.7,-12.9,81,3.4,546.6,0,44.4
255.790,99.6,189.1,14.9,16.4,16.7,16.2,0,0,0,0,0,0,74.3,2,77,12.69,12.59,189.7,253.4,2658.3,4003,-12.4,-11.4,80.2,3.4,562.8,0,41
255.929,99.6,188.4,14.9,16.6,18.1,16.3,0,0,0,0,0,0,69.3,2,77,12.83,12.78,189.1,266.4,2591.4,4208,-10.7,-9.6,40.5,3.4,565,0,35.6
256.062,99.6,186.2,14.9,16.5,16.8,16.5,0,0,0,0,0,0,72,2,77,12.82,13.11,187.6,281.2,2385.1,4408,-7.3,-5.6,56.7,3.4,560,0,46.5
256.192,99.6,181.9,14.9,16.1,16.7,16.4,0,0,0,0,0,0,72.5,2,77,12.32,12.62,186.4,293,2359.7,4617,-6.4,-5.3,80,3.4,548.4,0,43.7
256.320,99.6,185,14.9,16.8,17.6,16.4,0,0,0,0,0,0,69.9,2,77,12.38,12.52,184.6,305,2219.7,4813,-6.2,-2.9,55.5,3.8,554.1,0,43.8
256.456,99.6,182.6,14.9,16.4,17.3,16.2,0,0,0,0,0,0,70,2,77,12.42,12.58,183.3,316.1,2208.6,4997,-2.5,-0.7,48.6,3.8,549.4,0,47.3
256.592,99.6,182,14.9,16.2,16.7,15.6,0,0,0,0,0,0,70,2,77,12.2,12.19,181.1,327,2162.8,5180,-0.8,1.5,51.5,4.5,552.5,0,48.7
256.713,99.6,179,14.9,15.5,16.4,15.2,0,0,0,0,0,0,69.5,2,77,11.85,11.95,179.2,335.8,2144.2,5350,-1.2,1.4,50.4,4.5,544.4,0,48.7
256.841,99.6,178.1,14.9,15.3,16.4,14.8,-3,0,0,0,0,0,65.1,2,77,11.89,11.79,177.1,343,2079.4,5503,-0.3,3.3,48.1,1.1,535.9,0,46.9
256.972,99.6,175.2,14.9,14.8,16.4,14.3,-3,0,0,0,0,0,64.9,2,77,11.76,11.72,174.1,349,2029.9,5657,0.8,3.8,43.8,1.5,534.6,0,43.3
257.105,99.6,173.1,14.9,14.3,15.8,13.8,-2.7,0,0,0,0,0,65.3,2,79,11.64,11.54,171.1,353.2,2017,5820,-1,3.9,44.3,1.9,531.4,0,43.9
257.248,99.6,169.6,14.9,13.7,14.8,13.2,-2.7,0,0,0,0,0,66,2,79,11.77,11.6,168,356.9,1927.3,5967,-1.4,3,47.4,1.9,526.7,0,44.4
257.386,99.6,166.4,14.9,13.2,13.9,12.7,-2.3,0,0,0,0,0,63.7,2,79,11.76,11.62,165.4,360.2,1944.6,6107,-2,1.7,51.3,2.2,522.1,0,46.7
257.519,99.6,164.3,14.9,12.8,13.6,12.3,-2.3,0,0,0,0,0,64.9,3,79,11.72,11.49,163.2,363.1,1882,6229,-4,1.1,50.2,2.2,517.8,0,46.2
257.651,99.6,163.6,14.9,12.6,13.6,12.3,-2,0,0,0,0,0,65.6,3,79,11.85,11.66,163,365,1833.1,6239,-3.4,-0.1,49.3,-3.8,461,0,43.9
257.768,99.6,172.1,14.9,14.2,14.9,15,-2,0,0,0,0,0,68.1,3,79,12.3,12.4,179.5,357.9,1995.1,5313,1.1,3.6,63.8,-18.8,257.6,0,52.8
257.893,99.6,184.9,14.9,17.7,18.4,17.7,-1.7,0,0,0,0,0,66.7,3,79,11.6,11.66,187.7,330.1,2228,4439,-1.7,1.3,70.7,-13.9,313.1,0,41.2
258.024,99.6,188.3,14.9,17.7,21.4,17.3,-1.7,0,0,0,0,0,67,3,79,12.36,12.09,187.4,308.1,2287.3,4470,-3.2,-1.7,29.6,-8.2,443.1,0,27.8
258.149,99.6,182,14.9,16.5,16.9,16.9,-1.3,0,0,0,0,0,72.9,3,81,11.99,11.9,186.6,300.9,2317.2,4587,-5.4,-3,42.1,1.9,545.6,0,51.6
258.268,99.6,170.8,14.9,14.6,15.4,14.4,-1,0,0,0,0,0,80.8,3,81,12.43,12.36,186.8,304.1,2150,4595,-4.5,-3.6,79,2.2,528.7,0,46.5
258.387,99.6,178,14.9,15.9,16.4,15.2,-4,0,0,0,0,0,77.8,3,81,12.3,12.23,186,306,2188.9,4691,-4.9,-3.2,80.8,-1.1,533.6,0,44.9
258.512,0,183.1,14.9,16.6,17.3,4.7,-3.7,0,0,0,0,0,80.1,3,81,12.48,12.26,113.2,262.9,2244.4,4749,-3.3,-2,51.5,-1.1,513.1,0,22.6
258.633,0,101.4,14.9,3.6,19.3,0,-3.7,0,0,0,0,0,90,3,81,12.32,12.19,47.2,144.8,2287.9,4500,-5.2,-4.6,10,-12,234.7,0,30.4
258.742,0,21.6,14.9,-10,10,0,0,0,0,0,0,0,81.4,3,81,12.94,12.98,14.1,53.3,1839,4538,-12,-10.7,2.5,15,49.8,0,56.7
258.850,0,11.5,14.9,-11.7,1.8,0,0,0,0,0,0,0,79.2,3,82,13.48,13.21,11.6,25.3,1740.4,4395,-12,-12,4.9,-8.2,0,0,56.9
258.972,0,11,14.9,-11.8,0.7,0,0,0,0,0,0,0,77.3,3,81,14.71,14.44,11.4,19,1670,4566,-7.4,-2.5,6.8,-7.9,0,0,58
259.102,0,11.4,14.9,-11.7,0.5,0,0,0,0,0,0,0,76.2,3,81,17.28,20.25,11.5,17.5,1583.6,4472,20,20,7.1,-8.2,0,0,58.5
259.214,0,11.5,14.9,-11.7,0.4,0,0,0,0,0,0,0,75,4,81,18.4,21.8,11.6,17.2,1470.4,4419,20,20,7,-8.2,0,0,58.4
259.333,0,11.6,14.9,-11.7,0.3,0,0,0,0,0,0,0,73,4,81,17.95,20.15,11.6,17,1373.5,4385,20,20,6.9,-8.2,0,0,57.3
259.439,0,11.5,14.9,-11.7,0.2,0,0,0,0,0,0,0,70.5,4,81,17.55,17.8,11.6,16.7,1388.7,4258,0,0,6.7,-9,0,0,57.7
259.569,0,11.9,14.9,-11.6,0.2,0,0,0,0,0,0,0,82.6,4,81,27.49,37.8,12,16.3,996,4014,0,0,6.5,-9,0,0,57.1
259.698,0,11.9,14.9,-11.6,0.1,0,0,0,0,0,0,0,83.3,4,81,58.97,93.84,11.3,15,668.1,3729,0,0,5.9,-9,0,0,54.8
259.829,0,11.4,14.9,-11.8,0.1,0,0,0,0,0,0,0,81.4,4,81,102.29,160.57,11.1,13.3,622.4,3455,0,0,5.3,-9,0,0,53.1
259.942,0,11.1,14.9,-11.8,0.1,0,0,0,0,0,0,0,80.8,4,81,141.61,200.45,11.1,12.3,662.1,3202,0,0,4.9,-9,0,0,52.1
260.067,0,11,14.9,-11.8,0.1,0,0,0,0,0,0,0,79.7,4,81,168.14,200.98,11.2,11.9,687.6,3155,0,0,4.9,-9,0,0,50.9
260.204,0,11,14.9,-11.8,0.1,0,0,0,0,0,0,0,78.9,4,81,182.12,221.07,11.2,11.8,712.3,3199,0,0,4.8,-9,0,0,51.5
260.341,0,10.9,14.9,-11.8,0.1,0,0,0,0,0,0,0,78.3,4,81,202.32,227.6,11.1,11.9,736.3,3200,0,0,4.8,-9,0,0,51.1
260.459,0,11,14.9,-11.8,0.1,0,0,0,0,0,0,0,78.2,4,81,215.48,234.95,11.2,11.8,748.6,3178,0,0,4.8,-9,0,0,51
260.587,0,11.1,14.9,-11.8,0.1,0,0,0,0,0,0,0,78,4,79,228.53,234.95,11.2,11.8,766,3169,0,0,4.8,-9,0,0,52
260.729,0,11.1,14.9,-11.7,0.1,0,0,0,0,0,0,0,77.5,4,79,234.95,234.95,11.2,11.8,774.7,3156,0,0,4.7,-9,0,0,50.6
260.863,0,11,14.9,-11.7,0.1,0,0,0,0,0,0,0,77.6,4,79,234.95,234.95,11.2,11.7,776.1,3119,0,0,4.7,-9,0,0,51.8
260.989,0,11,14.9,-11.7,0.1,0,0,0,0,0,0,0,77.5,4,79,234.95,234.95,11.2,11.6,775.3,3096,0,0,4.7,-9,0,0,50.7
261.118,0,11,14.9,-11.7,0.1,0,0,0,0,0,0,0,77.5,4,79,234.95,234.95,11.2,11.5,781.9,3082,0,0,4.7,-9,0,0,51.7
261.252,0,11.1,14.9,-11.6,0.1,0,0,0,0,0,0,0,77.5,4,79,234.95,234.95,11.2,11.4,783.5,3056,0,0,4.7,-9,0,0,51.6
261.382,0,11,14.9,-11.6,0.1,0,0,0,0,0,0,0,77.5,4,79,234.95,234.95,11.2,11.4,785.6,3035,0,0,4.7,-9,0,0,51.5
261.502,0,11,14.9,-11.6,0,0,0,0,0,0,0,0,77.6,4,79,234.95,234.95,11.2,11.3,789.2,3009,0,0,4.7,-9,0,0,51.4
261.624,0,11,14.9,-11.6,0,0,0,0,0,0,0,0,77.6,4,79,234.95,234.95,11.2,11.2,794.3,2993,0,0,4.7,-9,0,0,51.3
261.763,0,11,14.9,-11.6,0,0,0,0,0,0,0,0,77.8,4,79,234.95,234.95,11.2,11.2,793.9,2974,0,0,4.7,-9,0,0,51.2
