﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
278.131,1.5,11.4,14.9,-11.3,0,0,0,0,0,0,0,0,73.7,2,79,234.95,234.95,11.8,7.8,783.8,1977,0,0,3.5,-9,0,0,47.6
278.260,1.6,11.7,14.9,-11.3,0,0,0,0,0,0,0,0,70.4,2,79,234.95,234.95,11.8,7.8,784.9,1954,0,0,3.5,-9,0,0,47.7
278.388,2.1,11.9,14.9,-11.3,0,0,0,0,0,0,0,0,72,2,79,234.95,113.35,11.9,7.7,829.7,1934,0,0,3.5,-9,0,0,47.7
278.519,2.2,11.9,14.9,-11.4,0,0,0,0,0,0,0,0,73.2,2,79,33.17,37.74,11.9,7.6,768.8,1909,0,0,3.5,-9,0,0,47.7
278.640,4.9,11.9,14.9,-11.4,0,0,0,0,0,0,0,0,72.7,2,79,30,28.44,11.9,7.5,727.5,1879,0,0,3.5,-9,0,0,47.7
278.756,5.5,12,14.9,-11.4,0,0,0,0,0,0,0,0,72,2,79,18.96,24.16,11.9,7.4,715.4,1857,0,0,3.5,-9,0,0,47.8
278.891,5.5,11.9,14.9,-11.4,0,0,0,0,0,0,0,0,72.3,2,79,18.43,20.18,12.2,7.4,704.6,1827,0,0,3.3,-9,0,0,48.8
279.023,7.7,12.4,14.9,-11.3,0,0,0,0,0,0,0,0,72.5,2,79,18.6,19.1,14,8,688.8,1807,0,0,3.8,-9,0,0,48.4
279.152,8.2,14.7,14.9,-10.8,0,0,0,0,0,0,0,0,72.2,2,79,17.15,18.6,13.4,8.6,691.6,1808,0,0,3.8,6,38.8,0,47.5
279.275,8.2,14.8,14.9,-10.8,0,0,0,0,0,0,0,0,72,2,79,17.41,17.75,15.5,9,714.1,1777,0,0,4.3,15.8,46.2,0,48
279.408,8.2,15.3,14.9,-10.7,0,0,0,0,0,0,0,0,73,2,79,16.82,16.53,16.1,9.4,723.6,1780,-6.1,-8.7,4.5,20.2,50.4,0,48.5
279.530,8.2,16,14.9,-10.6,0,0,0,0,0,0,0,0,72.7,2,79,16.29,16.18,16.7,9.7,701.8,1777,-4.2,-7.1,4.7,21.8,53.2,0,48.9
279.676,8.2,16.5,14.9,-10.5,0,0,0,0,0,0,0,0,72.3,2,79,15.99,16.53,17.3,10.1,707.5,1781,-1.2,-0.9,4.9,22.9,55,0,49.3
279.809,9.3,17,14.9,-10.3,0,0,0,0,0,0,0,0,72.3,2,79,15.77,16.82,18,10.5,720.6,1782,1.8,4.7,5,24.4,57.2,0,49.8
279.930,9.3,17.3,14.9,-10.1,0,0,0,0,0,0,0,0,72.5,2,79,15.65,16.58,18.7,10.9,725.6,1781,4.2,5.8,5.1,24.8,58.4,0,50.3
280.064,15.9,18.5,14.9,-9.8,0,0,0,0,0,0,0,0,72.7,2,79,15.5,16.25,21,11.6,728,1776,6.1,5,5.7,27.4,63.6,0,51.4
280.189,24.6,26.6,14.9,-8,0,0,0,0,0,0,0,0,72,2,79,15.19,15.85,32.3,16,763.2,1817,5.1,4.2,8.5,30,93.2,0,48.3
280.328,35.9,43.8,14.9,-4.1,-0.3,0,0,0,0,0,0,0,71.6,2,79,14.51,15.46,56.8,26.4,806.9,1865,2.2,4.2,14.5,23.2,162.8,0,47.3
280.454,72.7,75.9,14.9,-0.7,-0.2,4.8,0,0,0,0,0,0,70,2,79,14.1,14.53,147.4,58.6,918.4,1953,3.1,4.4,41.1,14.2,264.2,0,95.8
280.570,99.6,81,14.9,0,0.1,11,0,0,0,0,0,0,71.4,2,79,13.31,13.29,171.5,101,1121.1,1924,-4.3,-6.3,77.8,14.2,276.5,0,94.7
280.713,99.6,88.6,14.9,0.5,0.6,10.9,0,0,0,0,0,0,74.5,2,79,13.45,13.48,171.2,112.6,1233.3,2015,-10.9,-12,80.5,12.4,289.3,0,92.8
280.842,99.6,94.3,14.9,1,1.2,11,0,0,0,0,0,0,73.6,2,79,14.6,14.54,173.1,120.1,1367.9,2100,-12,-12,81.2,13.5,307.9,0,95.1
280.971,99.6,100.3,14.9,1.7,1.9,11.5,0,0,0,0,0,0,72.9,2,81,16.25,16.16,177.6,125.8,1452.6,2162,-8.8,-8.4,81.1,12,326.1,0,95.1
