﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B Stg0
4.605,14.6,16.1,13.85,0.3,0.1,201,0,1074,2,2,99,13.63,0.6,14.33,1.69,1.39,81.83,219,1132.5,1642,16,0.1,12.1,12,22.5,22.5,22.5,22.5,22.5,22.5,72,201,28.5,27.8,-43.7,-44,32.7,0,0,9.92,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,26.9,146,28.1,14.94,15.75,0,0,0,3.46,20.36,0.29,15.18,0
4.781,14.6,16.5,13.94,0.3,0.1,201,0,1074,2,2,99,13.77,0.59,14.64,1.69,1.4,82.96,219,1132.5,1671,17,0.3,12.6,12.8,22.5,22.5,22.5,23,23,23,76,201,29.7,29.4,-43.9,-44.8,31.9,0,0,0.16,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,28,145.4,29,15.66,16.54,0,0,0,3.66,19.7,0.3,15.16,0
4.943,14.6,17.3,13.94,0.3,0.1,201,0,1074,2,2,99,13.85,0.58,15.03,1.69,1.41,83.83,219,1132.5,1690,17,0.3,13,12.9,22.5,22.5,22.5,22.5,22.5,22.5,78,201,30.4,31,-46.4,-46.4,31.4,0,0,0.39,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,29,145,30.6,16.71,17.42,0,0,0,3.98,19.19,0.31,15.14,0
5.156,14.6,19.2,13.85,0.3,0.1,201,0,1074,2,2,99,13.61,0.55,16.42,1.69,1.39,84.86,219,1151,1724,17,-0.1,13.5,13.5,23,23,23,22.5,22.5,22.5,80,201,32.2,31.8,-46.7,-47.2,31,0,0,0.74,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,30.2,144.5,31.2,17.35,18.42,0,0,0,4.24,18.59,0.31,15.11,0
5.336,14.6,20.4,13.85,0.3,0.1,201,0,1074,2,2,99,13.91,0.54,17.28,1.69,1.42,86.28,219,1206.7,1750,17,0.5,14.3,14.3,23,23,23,23,23,23,88,201,33.8,33.4,-48.2,-49.6,30.5,0,0,0.55,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,31.1,144,32.4,18.26,19.37,0,0,0,4.44,18.13,0.32,15.08,0
5.525,14.6,20.8,13.85,0.3,0.1,201,0,1074,2,2,99,14.31,0.52,17.69,1.69,1.45,87.59,219,1243.8,1784,17,0.2,14.5,14.4,23.5,23.5,23.5,23.5,23.5,23.5,88,201,35.1,34.2,-50,-50.4,30.1,0,0,0.31,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,32.6,143.3,34.1,19.59,20.46,0,0,0,4.89,17.71,0.33,15.05,0
5.734,14.6,22.7,13.85,0.3,0.1,201,0,1074,2,2,99,14.51,0.5,19.17,1.69,1.47,89.04,219,1262.4,1818,18,0.4,15.3,15.3,23.5,23.5,23.5,23.5,23.5,23.5,96,201,35.2,34.2,-51.9,-52.8,29.7,0,0,0.39,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,34.1,142.4,34.8,20.49,21.73,0,0,0,5.04,17.28,0.34,15.02,0
5.945,14.6,24.3,13.85,0.3,0.1,201,0,1074,2,2,99,14.7,0.47,20.44,1.69,1.49,91.23,219,1299.5,1861,19,3,15.8,15.7,24,24,24,24,24,24,99,201,35,33.4,-53.1,-53.6,29.3,0,0,0.47,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,34.7,141.5,35.9,21.6,22.7,0,0,0,5.23,16.9,0.34,14.99,0
6.144,14.6,25.5,13.85,0.3,0.1,201,0,1074,2,2,99,14.7,0.44,21.61,1.69,1.48,93.27,219,1336.7,1908,19,3.6,16.7,16.3,24,24,24,24,24,24,106,201,34,32.6,-54.1,-55.2,28.9,0,0,0.66,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,37,140.7,37.8,23.3,24.37,0,0,0,5.68,16.56,0.35,14.94,0
6.332,14.6,27.8,13.75,0.3,0.1,201,0,1074,2,2,99,14.85,0.42,23.53,1.69,1.49,95.46,219,1373.8,1957,19,5.8,17.7,17.7,24,24,24,24,24,24,112,201,32.1,31,-56.6,-56,28.6,0,0,1.05,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,37.9,139.6,38.4,24.27,25.67,0,0,0,5.92,16.27,0.36,14.9,0
6.503,14.6,28.2,13.85,0.3,0.1,201,0,1074,2,2,99,15.05,0.42,24.22,1.7,1.5,97.38,219,1410.9,1997,20,8,18.1,18,24,24,24,24,24,24,112,201,32.3,31,-57.4,-56.8,28.4,0,0,1.13,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,38.2,139,38.8,25.04,26.53,0,0,0,6.14,16.04,0.37,14.88,0
6.664,14.6,29,13.85,0.3,0.1,201,0,1074,2,2,99,14.89,0.42,24.83,1.7,1.49,99.21,219,1410.9,2038,20,9.1,18.2,18.3,24.5,24.5,24.5,24.5,24.5,24.5,114,201,31.7,30.2,-57.4,-57.6,28.2,0,0,1.21,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,37.7,138.7,38.6,25.42,27.03,0,0,0,6.21,15.87,0.37,14.87,0
6.853,14.6,29,13.85,0.3,0.1,201,0,1074,2,2,97,14.74,0.43,25.14,1.7,1.48,101.14,219,1410.9,2082,21,9.4,18.4,18.4,24.5,24.5,24.5,25,25,25,113,201,31.7,31,-57.4,-57.6,27.9,0,0,1.05,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,37.8,138.4,38.9,26.2,27.75,0,0,0,6.36,15.7,0.38,14.85,0
7.022,14.6,29,13.94,0.3,0.1,201,0,1074,2,2,97,14.7,0.45,25.86,1.7,1.48,102.64,219,1392.4,2133,21,9.4,18.4,18.5,25,25,25,25,25,25,113,201,32,31,-57.4,-57.6,27.9,0,0,0.51,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,37.6,138.2,38.2,26.33,28.01,0,0,0,6.31,15.59,0.38,14.84,0
7.222,14.6,29.4,13.85,0.3,0.1,201,0,1074,2,2,97,14.64,0.46,26.11,1.7,1.48,104.01,219,1392.4,2178,22,8.9,18.7,18.7,25.5,25.5,25.5,25.5,25.5,25.5,112,201,32,31,-58.6,-58.4,27.8,0,0,0.08,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,37.8,137.8,38.8,27.4,29.11,0,0,0,6.48,15.49,0.38,14.81,0
7.403,14.6,29.8,13.85,0.4,0.1,201,0,1074,2,2,97,14.63,0.46,26.94,1.7,1.48,106.52,219,1392.4,2230,22,9,18.7,18.7,26,26,26,26,26,26,114,201,32.2,31,-58,-58.4,27.7,0,0,9.3,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,37.6,137.5,38.6,27.85,29.63,0,0,0,6.56,15.25,0.39,14.79,0
7.572,14.6,29.8,13.85,0.4,0.1,201,0,1074,2,2,97,14.73,0.45,27.83,1.7,1.48,109.17,219,1429.5,2280,22,9.3,18.7,18.7,26.5,26.5,26.5,26.5,26.5,26.5,114,201,32.1,31,-57.8,-58.4,27.4,0,0,8.52,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,38.4,137.3,38.4,28.26,30.18,0,0,0,6.53,15.26,0.39,14.78,0
7.761,14.6,30.2,13.85,0.4,0.1,201,0,1074,2,2,97,14.85,0.45,28.72,1.7,1.49,111.37,219,1392.4,2326,23,9.8,18.9,18.8,26.5,26.5,26.5,26,26,26,116,201,32.3,31.8,-58.8,-58.4,27.4,0,0,7.73,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,39.2,136.9,38.7,29.15,30.98,0,0,0,6.47,15.43,0.4,14.76,0
7.922,14.6,30.2,13.85,0.5,0.1,201,0,1074,2,2,97,14.49,0.45,29.67,1.7,1.46,112.83,219,1392.4,2376,24,8.2,19,18.9,26,26,26,26,26,26,116,201,32.9,31.8,-58.8,-59.2,27.4,0,0,6.72,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,39,136.7,38.6,29.63,31.47,0,0,0,6.43,15.24,0.4,14.74,0
8.093,14.6,30.2,13.85,0.5,0.1,201,0,1074,2,2,97,14.19,0.45,30.19,1.7,1.44,113.56,219,1392.4,2420,24,5.7,19,18.9,26,26,26,26.5,26.5,26.5,116,201,32.3,31.8,-59.8,-59.2,27.4,0,0,5.86,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,38.5,136.4,38.3,29.92,31.92,0,0,0,6.35,15.25,0.4,14.73,0
8.335,14.6,30.2,13.85,0.5,0.1,201,0,1074,2,2,97,14.29,0.45,30.61,1.71,1.45,114.39,219,1392.4,2474,24,4.6,19.1,19.1,26.5,26.5,26.5,26.5,26.5,26.5,116,201,33.6,33.4,-58.7,-59.2,27.4,0,0,5.04,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,38.6,136.1,38.6,30.87,32.78,0,0,0,6.36,15.05,0.41,14.7,0
8.545,14.6,30.6,13.85,0.5,0.1,201,0,1074,2,2,97,14.33,0.45,31.17,1.72,1.46,114.48,219,1410.9,2524,25,3.2,19.2,19.1,27,27,27,27,27,27,114,201,33.8,33.4,-59.8,-59.2,27.5,0,0,4.53,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,38.5,135.9,38.4,31.34,33.38,0,0,0,6.3,15.05,0.41,14.69,0
8.734,14.6,30.6,13.85,0.5,0.1,201,0,1074,2,2,97,14.52,0.45,31.67,1.72,1.47,114.71,219,1392.4,2564,25,2.9,19.3,19.2,26.5,26.5,26.5,26.5,26.5,26.5,113,201,34.6,33.4,-59.6,-59.2,27.4,0,0,4.14,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,38.4,135.8,38.5,31.97,34.02,0,0,0,6.34,15.04,0.42,14.67,0
8.904,14.6,31,13.85,0.5,0.1,201,0,1074,2,2,97,14.53,0.45,32.08,1.72,1.47,114.73,219,1392.4,2612,26,2.5,19.5,19.4,27,27,27,27,27,27,114,201,34.5,34.2,-59.4,-59.2,27.5,0,0,3.98,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,38.5,135.8,38.6,32.6,34.48,0,0,0,6.11,15.07,0.42,14.66,0
9.084,14.6,31.4,13.85,0.6,0.1,201,0,1074,2,2,97,14.58,0.45,31.92,1.72,1.47,112.87,219,1410.9,2650,26,2,19.3,19.3,27.5,27.5,27.5,28,28,28,114,201,34.6,34.2,-59.7,-60,27.4,0,0,3.24,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,37.3,135.7,37.5,32.13,34.25,0,0,0,6.12,15.05,0.42,14.66,0
9.274,14.6,31.4,13.85,0.6,0.1,201,0,1074,2,2,95,14.37,0.45,32.17,1.73,1.46,73.62,219,1392.4,2694,27,-0.1,19.5,19.3,28,28,28,28,28,28,114,201,31.9,34.2,-62.1,-60,27.4,0,0,3.36,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,37.6,135.6,38,33.11,35.11,0,0,0,6.21,15.02,0.42,14.64,0
9.456,14.6,32.5,13.75,0.6,0.1,201,0,1074,2,2,95,14.4,0.45,33.17,1.73,1.46,55.33,219,1373.8,2736,27,-1.1,19.9,19.9,28,28,28,28,28,28,116,201,32.9,34.2,-62.1,-60,27.3,0,0,4.02,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,38.7,135.5,39,34.56,36.48,0,0,0,6.48,15.16,0.43,14.6,0
9.655,14.6,34.5,13.85,0.5,0.1,201,0,1074,2,2,95,14.48,0.45,34.94,1.74,1.46,60.25,219,1392.4,2784,27,-1.8,20.9,20.8,28,28,28,28,28,28,122,201,33.4,32.6,-60.4,-60,27.3,0,0,7.38,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,40.4,135.4,40.7,36.7,38.76,0,0,0,6.71,14.97,0.45,14.54,0
9.834,14.6,35.7,13.85,0.5,0.1,201,0,1074,2,2,95,14.73,0.44,36.97,1.74,1.48,65.25,219,1448.1,2832,28,-1.1,21.9,22,27.5,27.5,27.5,27.5,27.5,27.5,126,201,31.2,31,-61,-60,27.3,0,0,8.83,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,40.9,135.3,41.3,37.85,40.03,0,0,0,6.58,14.97,0.47,14.5,0
10.023,14.6,36.5,13.85,0.5,0.1,201,0,1074,2,2,95,14.79,0.44,38.17,1.73,1.48,64.53,219,1466.6,2875,29,-1.1,22.5,22.2,27.5,27.5,27.5,27.5,27.5,27.5,128,201,30.2,30.2,-60.7,-60,27.2,0,0,9.84,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,41.7,135.2,41.6,38.77,41.14,0,0,0,6.37,15.14,0.48,14.47,0
10.202,14.6,36.9,13.94,0.6,0.1,201,0,1074,2,2,95,14.65,0.44,39.08,1.73,1.48,64.9,219,1466.6,2930,29,-1.2,22.8,22.5,27.5,27.5,27.5,27.5,27.5,27.5,128,201,29.7,28.6,-59.8,-60,27.2,0,0,9.41,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,42.1,135.1,41.4,39.25,41.92,0,0,0,6.23,14.97,0.49,14.45,0
10.395,14.6,37.6,13.85,0.6,0.1,201,0,1074,2,2,95,14.72,0.44,40.19,1.72,1.48,66.64,219,1540.9,2966,29,-1.5,23.4,23,27.5,27.5,27.5,28,28,28,130,201,28.2,27.8,-60.5,-60,27.5,0,0,3.52,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,44.7,135,45.5,43.76,45.59,0,0,0,7.12,15.14,0.54,14.37,0
10.614,14.6,43.9,13.94,0.4,0.2,201,0,1074,2,2,95,14.66,0.44,47.36,1.72,1.47,68.65,219,1596.6,3051,30,-2,34,33.2,28,28,28,27.5,27.5,27.5,156,201,27.2,25.4,-59.4,-60,34.9,0,0,1.48,1.43,1.02,0.51,-0.1,0,0,0,0,0,0,0,50.7,135.1,51.3,50.66,53.34,0,0,0,7.5,23.04,0.65,15.05,0
10.868,14.6,47.8,13.94,0.5,0.3,201,0,1085,2,2,95,14.73,0.44,53.06,1.71,1.48,73.9,219,1949.3,3138,31,-0.8,40.2,40.3,26.5,26.5,26.5,26.5,26.5,26.5,166,201,26.2,24.6,-59.1,-59.2,34.8,0,0,3.52,1.43,1.03,0.52,0,0,0,0,0,0,0,0,53.1,135.2,56.4,57.41,60.24,0,0,0,7.94,22.46,0.75,15.27,0
11.075,14.6,51.4,13.85,0.6,0.8,201,0,1085,2,2,95,15.17,0.44,59.17,1.7,1.51,74.77,219,2042.1,3226,32,1.8,58.7,58.5,24,24,24,23.5,23.5,23.5,184,201,24.4,23,-58.5,-58.4,34.8,0,1,4.88,1.43,1.08,0.54,0.9,0,0,0,0,0,0,0,60.1,135.2,63,66.2,66.24,0,0,0,8.16,22.03,1.01,17.69,0
11.295,14.6,55.7,13.94,0.7,1.4,201,0,1085,2,2,95,14.72,0.44,66.61,1.68,1.48,75.01,219,2246.3,3326,32,1.6,62,62.2,22,22,22,21,21,21,205,201,21.4,18.2,-56.9,-55.2,32.2,0,1,4.88,1.42,1.13,0.56,1.4,0,0,0,0,0,0,0,67.8,135.4,72.9,79.02,76.1,0,0,0,8.41,19.68,1.27,19.79,0
11.496,14.6,60.8,13.85,1,1.9,201,0,1085,2,2,93,14.49,0.44,79.33,1.67,1.47,75.49,219,2283.5,3439,34,0.4,65.6,65.6,18.5,18.5,18.5,18.5,18.5,18.5,230,201,14.8,13.4,-53.6,-51.2,30.8,0,1,4.88,1.42,1.15,0.57,1.5,0,0,0,0,0,0,0,77.6,135.5,80,89.48,87.32,0,0,0,8.64,18.27,1.43,20.81,0
11.695,14.6,65.1,13.85,1.1,1.9,201,0,1085,2,2,93,14.17,0.44,92.69,1.7,1.44,75.39,219,2357.7,3578,35,0,68.6,68.2,16.5,16.5,16.5,16.5,16.5,16.5,265,201,10.9,8.6,-46.2,-43.4,29.7,0,1,4.88,1.41,1.14,0.57,1.3,0,0,0,0,0,0,0,85,135.6,85.7,99.49,98.52,0,0,0,8.89,17.39,1.48,21.04,0
11.905,14.6,70.2,13.94,1.4,1.9,201,0,1085,2,2,93,14.09,0.44,103.78,1.73,1.43,75.68,219,2376.3,3706,36,0,72.3,72.6,17,17,17,17,14,14,288,201,7,7,-38.5,-36.8,29.2,0,1,4.88,1.41,1.17,0.58,1.8,0,0,0,0,0,-3,-3,89.4,135.8,95.9,115.81,114.29,0,0,0,9.49,16.78,1.84,24.91,0
12.114,14.6,76.1,13.94,1.8,2.7,201,0,1096,2,2,93,14.17,0.44,110.28,1.74,1.44,76.32,219,2357.7,3848,37,0,76.9,76.6,17.5,17.5,17.5,17.5,14.5,14.5,291,201,8.8,7.8,-34.3,-32.8,46.9,0,1,4.88,1.4,1.27,0.64,3.6,0,0,0,0,0,-3,-3,90.4,135.9,106.3,133.46,130.48,0,0,0,9.8,38.82,3.12,33.45,0
12.325,14.6,85.9,13.85,2.1,4.9,201,0,1096,2,2,93,14.37,0.44,117.44,1.73,1.45,76.51,219,2302,3998,39,0,86.4,86.2,17.5,17.5,17.5,18,15.3,15.3,300,201,9.1,7,-30.3,-28.8,54.1,0,1,4.88,1.39,1.43,0.72,5.7,0,0,0,0,0,-2.7,-2.7,96,136.2,119.3,155.53,153.97,0,0,0,9.8,43.04,5.73,46.44,0
12.527,14.6,92.9,13.94,3.7,6.6,201,0,1096,2,2,93,14.19,0.44,135.36,1.74,1.44,77.07,219,2246.3,4167,40,0,91,91.4,16,16,16,15.5,13.2,13.2,328,201,7,6.2,-28,-28,41.2,0,1,4.88,1.38,1.53,0.76,6.5,0,-3,-3,-3,0,-5.3,-2.3,110.7,136.9,123.9,168.26,172.12,0,0,0,9.8,23.83,7.53,51.94,0
12.735,14.6,96.1,13.85,6.4,7.7,201,0,1107,2,2,93,14.15,0.44,162.14,1.75,1.43,76.93,219,2172.1,4358,42,0,90.4,90.3,11,11,11,11,8.7,11.7,368,201,6.2,4.6,-25.9,-26.4,50.4,0,1,4.88,1.37,1.62,0.81,7.6,0,-3,-3,-3,-3,-5.3,-2.3,117.6,137.7,129.9,185.01,190.64,0,0,0,9.8,39.36,9.01,57.04,0
12.925,14.6,100,13.85,6.6,8.3,201,0,1117,2,2,93,13.97,0.44,171.64,1.77,1.41,76.03,219,2135,4552,43,0,92.8,92.9,11.3,11.3,11,11,9.1,9.1,374,201,4.4,3,-24.7,-25.6,49.2,0,1,4.88,1.36,1.66,0.83,8,0,-2.7,-2.7,-2.7,-2.7,-4.9,-4.9,119.1,138.4,132.6,196.65,206.39,0,0,0,9.8,40.26,10.91,59.26,0
13.135,14.6,100,13.85,7,8.8,201,0,1117,2,2,93,13.73,0.44,182.06,1.79,1.39,77.49,219,2097.8,4708,45,0,96,96.5,10.3,10.3,10.3,10.3,8.1,8.1,378,201,4.1,3,-23.7,-24,52.9,0,1,4.88,1.34,1.72,0.86,8.8,0,-2.7,-5.7,-2.7,-2.7,-4.5,-4.9,122.5,139.2,137.4,212.51,223.06,0,0,0,9.8,47.94,13.01,61.59,0
13.336,14.6,100,13.85,7.5,9.7,201,0,1128,2,2,93,13.35,0.44,194.31,1.82,1.34,77.86,219,2135,4930,47,0,98.5,98.9,10.2,6.8,10.2,10.2,8,8,380,201,3.6,3,-22.3,-22.4,53.8,0,1,4.88,1.29,1.79,0.9,9.4,0,-2.3,-5.7,-2.3,-2.3,-4.5,-4.5,125.4,139.9,139.9,224.49,240.76,0,0,0,9.8,42.72,15.59,64.81,0
13.534,14.6,100,13.85,8.4,10,201,0,1139,2,2,93,12.82,0.44,208.14,1.85,1.28,78.47,219,2097.8,5108,49,0,98.8,99.4,9.2,6.2,9.2,9.2,7,7,382,201,3.7,3,-20.9,-20.8,49.7,0,1,4.88,1.26,1.82,0.91,9.5,0,-1.9,-5.3,-2.3,-2.3,-4.2,-4.5,128.2,139,139,231.38,253.31,0,0,0,9.8,51.36,17.84,66.32,0
13.735,14.6,100,13.85,8.8,10.1,201,0,1139,2,2,93,12.96,0.44,216.86,1.84,1.3,79.1,219,2209.2,5280,51,-5.3,99.4,100.1,9.1,5.7,9.1,9.1,6.8,6.8,383,201,4.8,3,-18.2,-18.4,56.8,0,1,4.88,1.22,1.83,0.92,9.5,0,-1.9,-5.3,-1.9,-1.9,-4.2,-4.2,127.3,138,138,237.62,263,0,0,0,9.8,46.65,19.57,67.78,0
13.955,14.6,100,13.85,8.7,10.1,201,0,1150,2,2,93,13.15,0.44,222.64,1.83,1.32,79,219,2190.7,5479,53,-4.7,99.9,99.2,9.1,6.1,9.1,8.6,6.7,6.3,386,201,3.5,3.8,-16.8,-16,58.3,0,1,4.88,1.19,1.84,0.92,9.4,0,-1.5,-4.9,-1.5,-1.5,-3.8,-3.8,126.2,136.5,136.5,244.7,272.59,0,0,0,9.8,48.26,21.94,69.74,0
14.155,14.6,100,13.85,8.6,10,201,0,1161,2,2,93,12.95,0.44,228.28,1.84,1.29,79.35,219,2190.7,5672,55,-4.8,100,100.2,9.5,6.1,9.5,9.5,7.2,7.2,377,201,6.7,3.8,-13.6,-14.4,61.1,0,1,4.88,1.15,1.84,0.92,9.2,0,-1.5,-4.9,-1.5,-1.5,-3.8,-3.8,124.8,134.9,134.9,248.91,279.55,0,0,0,9.8,50.61,23.59,71.3,0
14.363,14.6,100,13.85,8.4,9.7,201,0,1171,2,2,93,12.74,0.44,232.61,1.85,1.26,79.09,219,2227.8,5866,57,-4.8,100,100,10.3,7,10,10.3,8.1,8.1,370,201,5.1,3.8,-12.5,-12.8,63.8,0,1,4.88,1.12,1.83,0.91,9.1,0,-1.2,-4.5,-1.2,-1.2,-3.4,-3.4,122.8,132.8,132.8,253.64,286.47,0,0,0,9.8,54.03,25.32,72.86,0
14.575,14.6,100,13.85,8.3,9.6,201,0,1182,2,2,93,12.67,0.44,236.36,1.85,1.25,79.65,219,2135,5994,58,-4.7,100,99.9,10.8,7.5,7.8,11.3,9.1,9.1,362,201,4.7,3.8,-10.3,-11.2,64.7,0,1,4.88,1.08,1.83,0.91,8.9,0,-1.2,-4.2,-4.2,-1.2,-3.4,-3.4,123.2,131.1,131.1,256.56,291.77,0,0,0,9.8,47.54,26.27,74.03,0
14.792,14.6,100,13.85,8.5,9.3,201,0,1193,2,2,93,12.33,0.44,245.06,1.86,1.2,79.89,219,2135,6222,60,-6.1,100,99.6,11.7,8.3,8.3,11.7,9.5,9.5,352,201,6,3.8,-9.6,-11.2,52.9,0,1,4.88,1.05,1.8,0.9,8.4,0,-0.8,-4.2,-4.2,-0.8,-3,-3,123.1,128.1,128.1,258.78,296.19,0,0,0,9.8,54.52,26.47,74.67,0
15.004,14.6,100,13.85,8,8.8,201,0,1204,2,2,93,12.19,0.44,247.67,1.87,1.18,78.87,219,2172.1,6394,62,-7.7,100,99.3,11.2,9.3,9.7,11.3,10.5,10.5,336,201,6.1,3.8,-9.9,-11.2,46.6,0,0,9.26,1.03,1.78,0.89,7.9,0,-0.4,-2.3,-2.3,-2.3,-2.3,-2.3,119.3,126,126,261.9,282.77,0,0,0,9.8,34.96,20.36,68.16,0
15.193,14.6,0,13.66,5.3,8.3,201,0,1215,3,2,93,61.21,0.44,207.25,1,2.19,80.41,219,2450.6,6106,63,0,99.6,99.4,-12,-12,-12,-12,-12,-12,-78,201,2.4,3.8,-10.8,-11.2,45.8,0,1,4.88,1.11,1.7,0.85,7.3,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,99.6,131.8,121.5,234.01,281.67,0,0,0,9.8,35.04,21.24,68.98,0
15.364,14.6,25.1,13.85,3.2,0.1,201,0,1215,2,2,93,84.11,0.44,175.17,1,2.2,80.77,219,1800.8,5522,63,0,18.6,53.3,-10,-10,-10,-8.5,-8.5,-8.5,114,201,4.5,8.5,-14.7,-16.8,46.6,0,0,5.78,1.43,1.2,0.6,-0.3,0,-0.4,-3.8,-3.8,-0.8,-2.7,-2.7,49.5,138.1,61.2,105.52,156.67,0,0,0,8.38,34.94,2.72,23.74,0
15.555,14.6,77.3,13.75,4.7,4.2,203,0,1215,2,3,93,15.89,0.44,143.25,1.07,1.54,79.28,219,1466.6,4684,63,0,83.1,63.5,6.3,6.3,6.3,7.8,7.8,7.8,282,203,9.4,7,-23.7,-29.6,54.9,0,1,4.88,1.37,1.42,0.71,6.3,0,-0.4,-3.8,-6.8,-3.4,-5.7,-5.7,107.9,137.6,123.5,175.39,174.9,0,0,0,9.8,37.43,7.05,48.05,0
15.756,14.6,100,13.85,6.2,7.8,203,0,1215,2,3,93,14.02,0.44,165.78,1.69,1.41,79.05,219,1856.5,4403,64,0,86.5,87.8,7.8,7.8,5.7,7.8,6.8,6.8,362,203,5.3,3.8,-27.8,-27.2,37.3,0,1,4.88,1.37,1.61,0.81,7.6,0,-3.4,-3.8,-6.8,-3.4,-5.7,-5.7,122.4,137.7,133.8,190.43,196.02,0,0,0,9.8,32.33,9.61,57.15,0
15.965,14.6,100,13.75,7.3,8.4,203,0,1225,2,3,93,13.5,0.44,175.56,1.77,1.35,81.9,219,2227.8,4465,66,0,88.7,89.1,8.1,7.7,4.7,8.1,6.2,6.2,374,203,4.2,3.8,-26.2,-26.4,47.7,0,1,4.88,1.36,1.67,0.83,7.9,0,-3,-3.4,-6.4,-3,-5.3,-5.3,122.8,137.9,135.9,196.53,210.74,0,0,0,9.8,37.92,11.4,59.43,0
16.185,14.6,100,13.75,7.3,8.6,203,0,1225,2,3,93,13.44,0.44,179.89,1.8,1.35,80.26,219,2209.2,4558,67,0,92.1,91.7,9.5,9.1,6.1,9.5,7.2,7.2,382,203,3.6,3,-25.3,-25.6,49.1,0,1,4.88,1.35,1.69,0.84,8.1,0,-3,-3.4,-6.4,-3,-5.3,-5.3,123.3,138.3,137,202.33,220.18,0,0,0,9.8,38.26,12.36,60.28,0
16.385,14.6,100,13.75,7.5,8.7,203,0,1236,2,3,95,13.28,0.44,184.03,1.82,1.33,80.15,219,2153.5,4632,68,0,94.6,95.3,9.8,9.5,6.5,9.8,7.6,7.6,383,203,3.6,3,-24.6,-24.8,50.2,0,1,4.88,1.33,1.71,0.85,8.4,0,-2.7,-3,-6,-2.7,-4.9,-4.9,124.3,138.6,138.6,208.39,227.88,0,0,0,9.8,39.74,13.26,61.33,0
16.585,14.6,100,13.75,7.7,9,203,0,1247,2,3,95,13.07,0.44,189.33,1.84,1.3,80.39,219,2153.5,4716,70,0,96.3,96.7,9.3,9,6,9.3,7.5,7.1,383,203,2.3,3,-25.5,-24,50.7,0,1,4.88,1.31,1.73,0.86,8.5,0,-2.3,-2.7,-5.7,-2.3,-4.5,-4.5,125.4,138.9,138.9,212.24,234.21,0,0,0,9.8,40,14.02,62.18,0
