﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cad
79.507,14.6,17.6,14.51,0.4,0,207,0,1117,2,3,68,15.11,-0.06,24.61,1.71,1.51,57.1,210,1188.2,2344,35,4,16.7,16.7,29.5,29.5,29.5,29.5,29.5,29.5,86,207,35.3,35,-60.2,-60,25.9,0,0,5.55,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,32.7,155.8,30.2,22.84,23.71,0,0,0,4.76,15.81,0.42,10.47,0
79.736,14.6,18,14.51,0.4,0,207,0,1117,2,3,68,15.08,-0.04,25,1.71,1.5,55.55,210,1188.2,2364,35,5.1,17.2,17.2,29.5,29.5,29.5,29.5,29.5,29.5,87,207,35.6,35.8,-60.7,-60.8,25.8,0,0,5.86,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,33,156.5,30.8,23.51,24.37,0,0,0,4.85,15.71,0.43,10.46,0
79.945,14.6,18,14.51,0.4,0,207,0,1117,2,3,68,14.93,-0.01,25.19,1.7,1.5,57.29,210,1206.7,2378,35,5.3,17.2,17.2,30.5,30.5,30.5,30.5,30.5,30.5,87,207,36,35.8,-60.6,-60.8,25.7,0,0,5.7,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,32.9,157,30.8,23.69,24.53,0,0,0,4.82,15.65,0.43,10.46,0
80.117,14.6,18,14.51,0.4,0,207,0,1117,2,3,68,14.81,0.02,25.36,1.7,1.49,56.12,210,1225.3,2394,36,5.5,17.2,17.2,30.5,30.5,30.5,30.5,30.5,30.5,87,207,36.2,35.8,-61.4,-60.8,25.8,0,0,5.62,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,32.9,157.5,30.6,23.7,24.63,0,0,0,4.8,15.6,0.43,10.45,0
80.288,14.6,18,14.32,0.4,0,207,0,1117,2,3,68,14.71,0.04,25.39,1.7,1.48,58.03,210,1188.2,2413,36,5.6,17.3,17.2,30.5,30.5,30.5,30.5,30.5,30.5,86,207,36,35.8,-60.5,-60.8,25.8,0,0,5.55,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,32.8,157.9,30.7,23.88,24.76,0,0,0,4.78,15.57,0.43,10.45,0
80.477,14.6,18,14.32,0.4,0,207,0,1117,2,3,66,14.6,0.07,25.56,1.69,1.48,56.55,210,1188.2,2424,37,4.9,17.3,17.3,30.5,30.5,30.5,30.5,30.5,30.5,86,207,36.6,36.6,-61.2,-60.8,25.9,0,0,5.55,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,32.7,158.3,30.6,23.92,24.83,0,0,0,4.77,15.54,0.43,10.45,0
80.678,14.6,18,14.32,0.4,0,207,0,1117,2,3,66,14.56,0.08,25.67,1.69,1.47,58.45,210,1188.2,2438,37,4.3,17.3,17.3,30.5,30.5,30.5,30.5,30.5,30.5,86,207,36.8,35.8,-61.2,-60.8,25.9,0,0,5.55,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,32.8,158.8,30.5,24,24.92,0,0,0,4.76,15.52,0.43,10.45,0
80.899,14.6,18,14.32,0.4,0,207,0,1117,2,3,66,14.47,0.11,26,1.69,1.47,56.83,210,1188.2,2458,37,3.7,17.4,17.3,31,31,31,31,31,31,86,207,35.8,35.8,-60.7,-60.8,25.8,0,0,5.86,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,33.4,159.4,31.1,24.66,25.45,0,0,0,4.92,15.49,0.44,10.44,0
81.109,14.6,18.4,14.32,0.4,0,207,0,1128,2,3,66,14.49,0.13,26.56,1.69,1.47,59.02,210,1188.2,2475,37,3.2,17.7,17.7,30.5,30.5,30.5,30.5,30.5,30.5,88,207,36.5,36.6,-61.3,-60.8,25.7,0,0,6.05,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,33.9,160,31.8,25.42,26.02,0,0,0,5.1,15.46,0.45,10.43,0
81.338,14.6,18.8,14.51,0.4,0,207,0,1128,2,3,66,14.46,0.14,27.25,1.69,1.46,57.13,210,1206.7,2494,37,2,18,18,30.5,30.5,30.5,30.5,30.5,30.5,90,207,37.7,37.4,-61.1,-61.6,25.5,0,0,6.45,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,33.5,160.6,31.5,25.38,26.37,0,0,0,5.09,15.43,0.46,10.42,0
