﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B Stg0
174.145,14.5,37.6,13.94,0.4,0.1,203,0,891,2,2,91,15.15,5.01,34.33,1.72,1.51,114.67,212,1670.8,2394,24,4.9,22.5,22.5,24.5,24.5,24.5,24.5,24.5,24.5,140,203,29.5,29.4,-59.4,-59.2,30.8,0,0,8.09,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,45,136.6,45.2,35.12,37.61,0,0,0,7.54,16.93,0.45,14.57,0
174.324,14.5,37.6,13.94,0.4,0.1,203,0,891,2,2,91,14.73,5.02,35.42,1.71,1.48,114.81,212,1670.8,2450,24,5.4,23.3,23.1,25,25,25,25,25,25,140,203,30.6,29.4,-59.4,-59.2,30.2,0,0,9.02,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,45.4,136.2,45.1,35.8,38.38,0,0,0,7.57,16.47,0.45,14.55,0
174.533,14.5,37.6,13.94,0.4,0.1,203,0,891,2,2,91,14.7,5.02,36.53,1.7,1.48,114.93,212,1670.8,2515,25,5.2,23.8,23.6,26,26,26,26,26,26,142,203,30.6,30.2,-60.6,-60.8,29.9,0,0,9.14,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,45.4,135.9,44.2,36.13,39,0,0,0,7.55,16.08,0.46,14.53,0
174.714,14.5,37.3,13.94,0.4,0.1,203,0,891,2,2,91,14.46,5.02,37.25,1.7,1.46,114.93,212,1652.3,2576,25,4.6,24,24,26.5,26.5,26.5,26.5,26.5,26.5,140,203,31.8,31,-61,-60.8,29.6,0,0,8.79,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,45.4,135.8,44,36.76,39.59,0,0,0,7.35,15.82,0.47,14.51,0
174.912,14.5,37.3,13.94,0.4,0.1,203,0,891,2,2,91,14.43,5.02,38.44,1.7,1.46,114.96,212,1633.7,2638,26,4.1,24.6,25,27,27,27,27,27,27,140,203,32.5,32.6,-60.7,-60.8,29.3,0,0,6.76,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,44.5,135.7,42.7,36.46,39.76,0,0,0,6.87,15.61,0.47,14.51,0
175.095,14.5,37.3,13.94,0.5,0.1,203,0,891,2,2,91,14.19,5.02,37.78,1.7,1.44,98,212,1596.6,2698,27,2.5,23.4,23.3,28,28,28,28,28,28,139,203,32.8,35,-62.7,-62.4,29.3,0,0,5.47,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,43.9,135.6,42.6,37.15,40.01,0,0,0,6.73,15.47,0.47,14.5,0
175.275,14.5,37.3,14.04,0.7,0.1,203,0,891,2,2,91,14,5.03,38.31,1.73,1.42,63.38,212,1540.9,2749,27,0.8,21.5,21.7,28.5,28.5,28.5,28.5,28.5,28.5,136,203,33.5,35.8,-64,-62.4,29.1,0,0,4.69,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,42.8,135.5,42.3,37.65,40.54,0,0,0,6.58,15.36,0.48,14.49,0
175.485,14.5,37.3,14.04,0.7,0.1,203,0,891,2,2,91,13.84,5.03,37.72,1.75,1.4,56.23,212,1522.3,2806,28,-1.8,21.4,21.2,29.5,29.5,29.5,29.5,29.5,29.5,131,203,34.8,34.2,-63.6,-62.4,28.8,0,0,4.02,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,41.6,135.4,42.2,38.36,41.26,0,0,0,6.45,15.26,0.49,14.47,0
175.688,14.5,37.3,13.94,0.7,0.1,203,0,891,2,2,91,14.08,5.02,38.03,1.76,1.43,64.02,212,1503.8,2864,29,-2.7,21.7,21.7,30,30,30,30,30,30,129,203,34.1,33.4,-63.3,-62.4,28.5,0,0,4.1,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,41.4,135.2,41.9,38.89,41.91,0,0,0,6.28,14.98,0.5,14.45,0
175.876,14.5,37.3,13.94,0.7,0.1,203,0,891,2,2,91,14.5,5,38.69,1.74,1.46,65.86,212,1503.8,2916,29,-2.9,21.7,21.7,30.5,30.5,30.5,30.5,30.5,30.5,129,203,33.2,32.6,-63.4,-63.2,28.8,0,0,3.87,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,41,135.1,41.7,39.39,42.37,0,0,0,6.02,15.15,0.51,14.44,0
