﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B v1.54 Stage 2 plus 91acn_94cad
298.046,14.6,27.5,13.94,2,0.6,203,0,815,2,3,84,14.27,10.48,31.83,1.77,1.46,58.93,203,1726.5,2116,32,0,16.8,16.8,22.5,22.5,22.5,22.5,22.5,22.5,137,203,31.6,30.2,-57.4,-56,35,0,0,4.69,1.97,1.04,0.52,0.3,0,0,0,0,0,0,0,47.1,164.5,47.8,32.65,34.6,0,0,0,7.5,21.82,0.61,14.45,0
298.259,14.6,27.5,13.94,2.1,0.7,203,0,826,2,3,84,14.24,10.51,32.97,1.77,1.45,61.28,203,1745.1,2147,32,0,17.3,17.3,22.5,22.5,22.5,22.5,22.5,22.5,139,203,31.5,30.2,-57.2,-56,33.6,0,0,6.84,1.97,1.05,0.52,0.3,0,0,0,0,0,0,0,48,165.9,48.5,33.7,35.66,0,0,0,7.58,20.38,0.63,14.59,0
298.467,14.6,27.5,13.94,2,0.7,203,0,826,2,3,84,14.41,10.53,34.03,1.76,1.47,61.68,203,1763.7,2186,32,0,17.9,17.9,23,23,23,23,23,23,142,203,30.9,29.4,-57.5,-56.8,32.4,0,0,0.47,1.97,1.05,0.53,0.4,0,0,0,0,0,0,0,48.2,167.1,48.8,34.46,36.54,0,0,0,7.67,19.28,0.66,14.67,0
298.674,14.6,27.5,13.94,1.9,0.8,203,0,826,2,3,84,14.47,10.55,34.72,1.72,1.47,60.84,203,1763.7,2222,33,-0.7,18.6,18.6,22.5,22.5,22.5,22.5,22.5,22.5,143,203,30.5,29.4,-57.2,-56.8,31.6,0,0,5.66,1.97,1.05,0.53,0.4,0,0,0,0,0,0,0,48.7,168.3,48.8,35.04,37.2,0,0,0,7.71,18.47,0.68,14.74,0
298.886,14.6,27.5,13.94,1.7,0.8,203,0,826,2,3,84,14.54,10.56,35.17,1.69,1.47,62.64,203,1763.7,2255,34,-0.9,19.6,19.9,23,23,23,23,23,23,144,203,30.9,29.4,-57.2,-56.8,30.9,0,0,0.98,1.97,1.06,0.53,0.4,0,0,0,0,0,0,0,49,169.8,49.1,35.84,38,0,0,0,7.76,17.82,0.7,14.75,0
299.097,14.6,27.5,13.94,1.5,0.7,203,0,837,2,3,84,14.45,10.57,36.06,1.71,1.47,62.95,203,1782.2,2292,34,-1.5,20.1,20.4,23,23,23,23,23,23,144,203,30.5,29.4,-57.1,-56.8,30.2,0,0,2.5,1.97,1.05,0.53,0.3,0,0,0,0,0,0,0,49,171.1,48.9,36.29,38.53,0,0,0,7.79,17.14,0.67,14.55,0
299.307,14.6,27.5,13.94,1.4,0.6,205,0,837,2,3,84,14.47,10.58,36.75,1.72,1.47,62.67,205,1782.2,2336,35,-2.2,20.6,20.7,23.5,23.5,23.5,23.5,23.5,23.5,149,205,30.7,29.4,-57.1,-57.6,29.6,0,0,3.91,1.97,1.04,0.52,0.2,0,0,0,0,0,0,0,48.9,172.3,49.1,37.03,39.32,0,0,0,7.85,16.55,0.69,14.36,0
299.547,14.6,27.5,13.85,1.3,0.5,205,0,837,2,3,84,14.22,10.59,37.22,1.76,1.45,64.56,205,1763.7,2368,35,-2.9,21,20.9,24,24,24,24,24,24,148,205,30.3,29.4,-58,-57.6,29.3,0,0,5.12,1.97,1.04,0.52,0.1,0,0,0,0,0,0,0,49.1,173.9,49.1,37.65,39.97,0,0,0,7.91,16.08,0.69,14.18,0
299.747,14.6,27.5,13.85,1.2,0.5,205,0,837,2,3,82,14.19,10.6,38.11,1.79,1.45,65.48,205,1782.2,2408,36,-3.6,21.7,21.7,24,24,24,24,24,24,149,205,30.4,29.4,-57.7,-57.6,28.9,0,0,6.05,1.97,1.03,0.52,0.1,0,0,0,0,0,0,0,49.3,175.4,49.3,38.42,40.67,0,0,0,7.97,15.77,0.71,14.03,0
299.948,14.6,27.5,13.85,1.1,0.4,205,0,847,2,3,82,14.17,10.6,38.83,1.79,1.45,65.11,205,1800.8,2447,37,-4.3,21.9,22,24,24,24,24,24,24,150,205,30.2,29.4,-57.9,-57.6,28.7,0,0,6.29,1.97,1.03,0.51,0,0,0,0,0,0,0,0,49.3,176.4,49.3,38.95,41.32,0,0,0,8,15.56,0.72,13.89,0
