Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
28/03//2,JB4 Android A031,2,0.8,15,48,3,112,3,N54 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,35,65,0,0,0,0,75,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0,3043,0,0,0.2,25,113,0,37,5,5,0.7,1.5,52,8,0,100,76,20,3,30,0,0,7,20,0,0,0,0,0
2,3046,0,0.3,0.1,33,113,0,37,5,5,9.3,1.5,51,8,0,100,75,20,3,30,0,0,7,20,0,0,0,0,0
3,3056,0,0,0.1,32,113,0,37,6,5,20.6,1.5,56,8,0,100,75,20,3,30,0,0,7,20,0,0,0,0,0
4,3059,0,2,0,43,113,0,41,8,5,22.8,1.5,57,8,0,100,78,20,3,30,0,0,7,20,0,0,0,0,0
5,3053,0,2,0,98,113,0,37,18,6,9.2,1.5,49,8,0,100,76,16.7,3,30,0,0,7,19.8,0,0,0,0,0
7,3106,0.4,17.1,0.2,100,113,0,99,46,9,15,1.5,72,4,6.9,100,72,13.5,3,41,0,0,7,16.3,0,0,0,0,0
8,3140,2.1,17.1,1.5,100,111,0,99,98,9,15,1.5,72,0,6.9,100,76,12.4,3,41,0,0,7,13,0,0,0,0,0
10,3200,5.6,17.2,4.8,100,111,0,99,100,12,14.2,1.5,72,0,10.8,100,74,13.1,3,41,0,0,7,13,0,0,0,0,0
12,3367,11.2,17.3,9.7,100,111,0,61,100,16,11.2,1.5,71,8,11.1,100,76,14.7,3,41,0,0,7,14.2,0,0,0,0,0
14,3412,12.8,17.4,14,100,113,0,48,100,15,10.8,1.5,41,13,13.3,100,79,14.3,3,41,0,0,7,14.9,0,0,0,0,0
15,3528,12.8,17.5,15.8,100,113,0,40,100,15,10.8,1.5,41,26,13.3,100,82,14.7,3,41,0,0,7,14.7,0,0,0,0,0
16,3644,13.8,17.6,16.9,100,113,0,42,100,14,11.2,1.5,41,26,14.3,100,82,14.7,3,41,0,0,7,15.2,0,0,0,0,0
17,3695,13.8,17.6,17.4,100,113,0,43,100,13,11.2,1.5,37,30,14.3,100,91,13.9,3,41,0,0,7,14.1,0,0,0,0,0
18,3783,14.5,17.6,17.4,100,111,0,42,100,13,11.2,1.5,37,26,14.3,100,79,13.9,3,41,0,0,7,14.1,0,0,0,0,0
20,3911,14.5,17.6,17.5,99,111,0,41,100,12,11.2,1.5,38,26,14.9,100,67,13,3,41,0,0,7,13.1,0,0,0,0,0
23,4099,14.8,17.5,17.2,99,111,0,43,99,12,11.2,1.5,36,24,15.2,100,67,13.1,3,41,0,0,7,13.2,0,0,0,0,0
24,4262,14.8,17.5,17.6,99,111,0,47,100,12,11.2,1.5,38,23,15.2,100,77,13.3,3,46,0,0,7,13.3,0,0,0,0,0
26,4327,14.8,17.6,17.5,99,111,0,49,100,11,11.2,1.5,38,25,15.2,100,78,13.3,3,46,0,0,7,13,0,0,0,0,0
27,4414,14.3,17.6,17.6,99,111,0,47,99,11,11.2,1.5,38,26,14.7,100,75,12.8,3,46,0,0,7,13.1,0,0,0,0,0
29,4512,14.3,17.7,17.8,99,111,0,47,98,11,11.6,1.5,41,25,14.7,100,63,12.9,3,46,0,0,7,12.7,0,0,0,0,0
30,4665,14.3,17.9,17.5,99,111,0,52,100,11,11.6,1.5,39,23,14.7,100,65,12.9,3,46,0,0,7,12.7,0,0,0,0,0
32,4745,13.9,18,17.4,99,113,0,54,98,11,12,1.5,39,22,14.3,100,80,12.6,3,50,0,0,7,12.4,0,0,0,0,0
33,4873,13.9,18.1,17.6,99,113,0,54,100,11,12,1.5,41,21,14.3,100,62,12.5,3,54,0,0,7,12.8,0,0,0,0,0
35,4939,13.6,18.1,18,99,113,0,58,100,11,12,1.5,39,20,14,100,65,12.4,3,56,0,0,7,12.5,0,0,0,0,0
36,5080,13.6,18.1,17.9,99,113,0,63,100,10,12.3,1.4,42,14,14,100,82,12.3,3,58,0,0,7,12.6,0,0,0,0,0
37,5126,13.6,18,17.7,99,113,0,65,100,11,12.3,1.4,42,11,14,100,77,12.3,3,60,0,0,7,12.2,0,0,0,0,0
39,5220,13.5,18,17.6,99,113,0,65,100,12,12.3,1.4,42,11,13.9,100,77,12.3,3,60,0,0,7,12.5,0,0,0,0,0
42,5389,13.3,17.8,16.9,99,114,0,72,100,13,12.3,1.3,42,14,13.7,100,83,13,3,64,0,0,7,12.6,0,0,0,0,0
44,5513,13.3,17.8,17.1,99,114,0,74,100,13,12.3,1.3,42,14,13.7,100,83,13,3,64,0,0,7,13,0,0,0,0,0
47,5645,12.9,17.2,16.6,98,118,0,77,100,13,12.3,1.2,41,12,13.3,100,91,13,3,65,0,0,7,12.7,0,0,0,0,0
49,5928,12.7,16.9,16.1,99,118,0,80,100,14,12.7,1.2,42,11,13.1,100,66,13,3,70,0,0,7,12.7,0,0,0,0,0
51,5874,12.5,16.9,15.9,99,120,0,79,100,14,12.7,1.2,42,12,12.9,100,66,12.8,3,68,0,0,7,12.6,0,0,0,0,0
52,5914,12.5,16.9,15.8,99,120,0,81,100,15,12.7,1.2,42,13,12.9,100,87,12.8,3,69,0,0,7,12.8,0,0,0,0,0
53,6009,12.3,16.8,15.8,99,122,0,80,99,15,12.7,1.1,42,13,12.7,100,87,12.8,3,69,0,0,7,12.7,0,0,0,0,0
54,6066,12.3,16.8,15.8,99,122,0,80,99,15,12.7,1.1,41,14,12.7,100,80,12.7,3,69,0,0,7,12.8,0,0,0,0,0
56,6103,12.2,16.6,15.6,99,123,0,81,100,15,13.5,1.1,40,16,12.6,100,69,12.9,3,69,0,0,7,12.5,0,0,0,0,0
58,6126,12,16.5,15.7,99,123,0,80,100,15,13.5,1.1,41,16,12.4,100,76,13.1,3,69,0,0,7,12.9,0,0,0,0,0
60,6457,12.6,0,16.4,0,125,0,37,29,14,0,1,47,8,12.7,100,93,13,0,30,0,0,7,12.9,0,0,0,0,0
63,6360,8.8,16.3,9.2,100,127,0,90,61,14,14.2,1,42,2,9.2,100,61,18.8,3,70,0,0,7,13.2,0,0,0,0,0
65,4765,8.8,16.3,9.5,100,127,0,85,65,9,14.2,1,42,2,9.2,100,61,18.8,3,70,0,0,7,16.9,0,0,0,0,0
68,4885,14.6,18.3,16.5,100,127,0,45,84,12,11.2,1,39,26,15,100,64,12.2,4,51,0,0,7,13,0,0,0,0,0
69,4909,14.6,18.4,17.6,100,129,0,53,96,12,12,1,39,28,15,100,64,12.2,4,51,0,0,7,13,0,0,0,0,0
70,5069,14.6,18.4,17.6,100,129,0,53,96,12,12,1,41,28,15,100,66,13.1,4,52,0,0,7,13,0,0,0,0,0
72,4997,14.3,18.5,18.1,100,129,0,53,100,12,11.2,1,40,23,14.7,100,80,12.2,4,54,0,0,7,12.4,0,0,0,0,0
73,5059,14.4,17.9,18.3,98,131,0,49,100,12,12,1,40,21,14.7,100,68,12.2,4,53,0,0,7,12.4,0,0,0,0,0
74,5165,14.3,18.3,18.3,100,131,0,56,100,12,12,1,40,21,14.7,100,68,12.2,4,53,0,0,7,12.4,0,0,0,0,0
76,5116,14.3,18.4,17.8,100,131,0,63,100,12,12,1,40,19,14.7,100,76,12.5,4,54,0,0,7,12.7,0,0,0,0,0
79,5252,14.1,18.3,18,100,132,0,63,100,12,12,1,42,19,14.6,100,94,12.5,4,56,0,0,7,12.6,0,0,0,0,0
81,5309,14.1,18.2,17.5,100,134,0,52,100,12,12,1,41,17,14.6,100,78,13,4,55,0,0,7,12.7,0,0,0,0,0
82,5331,14.1,18.2,17.3,100,134,0,62,100,13,12,1,42,15,14.6,100,67,12.2,4,57,0,0,7,12.6,0,0,0,0,0
84,5395,14.2,17.8,17.6,99,134,0,61,100,13,11.2,0.9,42,16,14.6,100,96,12.9,4,58,0,0,7,12.7,0,0,0,0,0
86,5501,13.8,17.5,17.1,98,136,0,60,100,13,11.2,0.9,42,15,14.2,100,64,12.9,4,58,0,0,7,12.7,0,0,0,0,0
88,5509,14.1,17.7,17.4,99,138,0,59,100,13,11.2,0.9,43,16,14.5,100,80,12.5,4,58,0,0,7,12.8,0,0,0,0,0
89,5566,14.1,17.5,17.2,99,140,0,63,100,13,11.2,0.9,42,13,14.5,100,75,12.4,4,60,0,0,7,12.8,0,0,0,0,0
91,5582,13.9,17.5,17.2,99,140,0,62,100,13,11.2,0.9,41,15,14.3,100,82,12.4,4,58,0,0,7,12.5,0,0,0,0,0
92,5658,13.9,17.4,17,99,140,0,64,100,14,10.8,0.8,41,13,14.3,100,85,12.7,4,60,0,0,7,12.7,0,0,0,0,0
93,5729,13.9,17.1,16.9,98,140,0,65,100,14,10.8,0.8,41,14,14.3,100,69,13,4,60,0,0,7,12.6,0,0,0,0,0
95,5712,13.6,17.1,16.9,98,140,0,61,100,14,10.8,0.8,42,14,14,100,67,12.7,4,60,0,0,7,12.6,0,0,0,0,0
