Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
28/03//2,JB4 Android A031,2,1.5,13,48,3,105,3,N54 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,35,64,0,0,0,0,75,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0,3107,0,2,0.2,45,91,0,62,5,5,13.5,1.5,52,8,0,100,66,20,3,30,0,0,3,20,0,0,0,0,0
1,3192,0,2,0,62,91,0,37,7,5,23.2,1.5,57,8,0,100,65,20,3,30,0,0,3,20,0,0,0,0,0
4,3234,1.4,3.7,0.9,45,91,0,34,94,8,14.2,1.5,49,8,1.8,100,64,11,3,30,0,0,3,15.8,0,0,0,0,0
6,3214,0.8,2,3,98,91,0,36,3,10,9,1.5,35,8,0,100,64,11,3,30,0,0,3,12.2,0,0,0,0,0
9,3361,4.4,19.3,3.4,100,91,0,99,95,9,15.3,1.5,71,0,11.6,100,53,12.1,3,43,0,0,3,13.1,0,0,0,0,0
10,3442,7.4,19.4,6,100,91,0,99,99,12,13.8,1.5,71,5,11.6,100,53,12.1,3,43,0,0,3,12.4,0,0,0,0,0
11,3476,7.4,19.4,6,100,91,0,71,100,12,13.8,1.5,71,5,11.6,100,69,12.1,3,43,0,0,3,12.4,0,0,0,0,0
14,3659,14.1,19.5,16.2,100,91,0,41,100,14,11.2,1.5,48,20,14.5,100,69,14.3,3,43,0,0,3,13.5,0,0,0,0,0
15,3789,14.1,19.5,17.8,100,91,0,46,100,12,10.8,1.5,37,26,14.6,100,74,14.3,3,43,0,0,3,14.6,0,0,0,0,0
16,3877,14.2,19.2,18.1,99,93,0,44,100,11,10.8,1.5,37,26,14.6,100,74,13.8,3,43,0,0,3,14.1,0,0,0,0,0
18,4031,14.2,19.2,18.2,99,91,0,45,100,10,9.3,1.5,37,19,14.6,100,55,12.8,3,43,0,0,3,13,0,0,0,0,0
19,4142,14.2,19.2,18.6,99,91,0,49,100,9,11.2,1.5,37,15,14.6,100,59,12.4,3,43,0,0,3,13,0,0,0,0,0
20,4197,13.9,19.2,18.9,99,91,0,49,99,8,11.2,1.5,37,10,14.3,100,60,13.1,3,48,0,0,3,13,0,0,0,0,0
22,4301,13.8,19.2,19.4,99,91,0,47,100,8,11.2,1.5,38,1,14.2,100,74,11.3,3,48,0,0,3,12.4,0,0,0,0,0
23,4524,13.8,19.2,19.4,99,91,0,47,100,8,11.2,1.5,38,1,14.2,100,74,11.3,3,48,0,0,3,12.2,0,0,0,0,0
25,4583,13.5,19.3,18.7,99,93,0,56,100,7,11.6,1.5,40,0,13.9,100,67,11.2,3,50,0,0,3,12.2,0,0,0,0,0
27,4704,13.3,19.3,18.7,99,93,0,58,100,9,11.6,1.5,40,0,13.7,100,62,11.6,3,50,0,0,3,11.6,0,0,0,0,0
28,4777,13.2,19.4,18.5,99,93,0,63,100,12,11.6,1.5,40,0,13.7,100,60,11.6,3,56,0,0,3,11.6,0,0,0,0,0
30,4893,13,19.5,18.5,99,95,0,64,100,11,11.6,1.5,40,0,13.4,100,70,14.5,3,59,0,0,3,13,0,0,0,0,0
32,5087,13,19.5,18.2,99,96,0,71,100,11,12.3,1.5,42,1,13.4,100,73,12.8,3,62,0,0,3,14.4,0,0,0,0,0
