Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A330,OBDII / All Other,1.64,0,0,0,0,0,0,0,36.1,6AU0FM091525,NONE,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30,0,0,5,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2634,4,0,5.7,99,86,0,0,99,14,11,0,0,24,22.5,100,134,11.3,3,0,0,10,0,0,0,0,0,0,0,0,194,0,0,6.2,0,32
2.5,2719,5.9,0,8.4,99,86,0,0,99,13,8.5,0,0,24,22.7,100,135,12,3,0,0,6,0,0,0,0,0,0,0,0,194,0,0,8.9,0,36
4.25,2805,8.4,0,11.9,100,86,0,0,100,13,5.5,0,0,29,22.8,100,140,12,3,0,0,6,0,0,0,0,0,0,0,0,194,0,0,12.3,0,36
5.75,2886,11.6,0,16.5,100,86,0,0,100,14,3.5,0,0,30,22.8,100,139,13.8,3,0,0,6,0,0,0,0,0,0,0,0,194,0,0,16.6,0,36
7.25,3064,15,0,21.3,100,86,0,0,101,14,0,0,0,31,22.8,100,140,13.1,3,0,0,6,0,0,0,0,0,0,0,0,194,0,0,21.3,0,38
9,3219,16.4,0,23.3,100,86,0,0,101,13,0,0,0,35,22.8,100,137,13.7,3,0,0,6,0,0,0,0.7,0,0,0,0,194,0,0,23.1,0,38
10.5,3442,16,0,22.7,100,86,0,0,101,13,0,0,0,36,22.8,100,141,13.7,3,0,0,6,0,0,0,0.7,0,0,0,0,194,0,0,22.7,0,42
11.5,3540,15.9,0,22.6,100,86,0,0,101,13,0,0,0,36,22.8,100,141,13.3,3,0,0,6,0,0,0,0.7,0,0,0,0,194,0,0,22.4,0,42
12.75,3512,16,0,22.7,100,86,0,0,101,14,0,0,0,37,22.8,100,138,12.9,3,0,0,8,0,0,0.7,0.3,0,0,0,0,194,0,0,22.7,0,47
14.5,3603,15.8,0,22.4,100,86,0,0,101,13,0,0,0,38,22.8,100,131,12.9,3,0,0,8,0,0,0.7,0.3,0,0,0,0,194,0,0,22.6,0,47
15.5,3653,15.9,0,22.6,100,86,0,0,101,14,0,0,0,38,22.8,100,135,12.6,3,0,0,8,0,0,0.7,0.3,0,0,0,0,194,0,0,22.3,0,47
17,3790,15.8,0,22.4,100,86,0,0,101,12,0,0,0,38,22.8,100,135,12.5,3,0,0,8,0,0,0.7,0.3,0,0,0,0,194,0,0,22,0,47
18,3806,15.8,0,22.4,100,84,0,0,101,13,0,0,0,38,22.8,100,130,12.2,3,0,0,8,0,0,0.3,0.3,0,0,0,0,194,0,0,22.4,0,47
19.25,3933,15.7,0,22.3,100,84,0,0,101,13,0,0,0,38,22.8,100,130,12.2,3,0,0,8,0,0,0.3,0.3,0,0,0,0,194,0,0,22.6,0,51
20.25,4059,15.2,0,21.6,100,84,0,0,101,14,0,0,0,38,22.8,100,133,12.1,3,0,0,8,0,0,0.3,0.3,0,0,0,0,194,0,0,21.7,0,51
21.75,4138,15.4,0,21.9,100,84,0,0,101,13,0,0,0,38,22.8,100,136,12.1,3,0,0,8,0,0,0.3,0,0,0,0,0,194,0,0,22.6,0,51
22.5,4214,14.9,0,21.1,100,84,0,0,101,13,0,0,0,38,22.8,100,135,12.3,3,0,0,9,0,0,0.3,0,0,0,0,0,194,0,0,22,0,55
25.25,4400,15,0,21.3,100,84,0,0,101,14,3.5,0,0,38,22.8,100,131,12.4,3,0,0,9,0,0,0.3,0,0,0,0,0,194,0,0,21.4,0,57
27.75,4594,15.1,0,21.4,100,84,0,0,101,14,3.5,0,0,39,22.8,100,141,12.3,3,0,0,9,0,0,0,0,0,0,0,0,194,0,0,21.1,0,57
29,4621,15,0,21.3,100,84,0,0,101,14,5,0,0,39,22.8,100,141,12.3,3,0,0,9,0,0,0,0,0,0,0,0,194,0,0,21.1,0,60
30,4775,14.9,0,21.1,100,84,0,0,101,14,5.5,0,0,39,22.8,100,144,12.2,3,0,0,9,0,0,0,0,0,0,0,0,194,0,0,21,0,60
31.5,4834,14.7,0,20.9,100,84,0,0,101,14,6.5,0,0,38,22.8,100,132,12.2,3,0,0,9,0,0,0,0,0,0,0,0,195,0,0,21,0,60
34,4988,14.6,0,20.7,100,84,0,0,101,13,8,0,0,37,22.8,100,144,11.9,3,0,0,7,0,0,0,0,0,0,0,0,195,0,0,20.4,0,64
35,5131,14.4,0,20.4,100,84,0,0,100,14,8.5,0,0,37,22.8,100,144,11.9,3,0,0,7,0,0,0,0,0,0,0,0,195,0,0,20.4,0,65
36.5,5183,14.1,0,20,100,86,0,0,101,14,8.5,0,0,37,22.8,100,131,11.9,3,0,0,7,0,0,0,0,0,0,0,0,195,0,0,20.3,0,65
38,5217,14,0,19.9,100,86,0,0,101,13,9.5,0,0,36,22.8,100,131,11.9,3,0,0,7,0,0,0,0,0,0,0,0,195,0,0,19.9,0,69
38.75,5272,14,0,19.9,100,86,0,0,101,14,9,0,0,36,22.8,100,135,11.9,3,0,0,7,0,0,0,0,0,0,0,0,195,0,0,19.9,0,69
40.75,5397,13.9,0,19.7,100,86,0,0,101,13,10,0,0,36,22.8,100,131,11.9,3,0,0,7,0,0,0,0,0,0,0,0,197,0,0,19.6,0,69
41.25,5533,13.9,0,19.7,100,86,0,0,101,14,10.5,0,0,35,22.8,100,131,11.9,3,0,0,7,0,0,0,0,0,0,0,0,197,0,0,19.4,0,72
42.75,5593,13.6,0,19.3,100,87,0,0,101,13,11,0,0,34,22.8,100,131,11.9,3,0,0,7,0,0,0,0,0,0,0,0,197,0,0,19.2,0,73
46.25,5736,13.5,0,19.2,100,89,0,0,101,13,11,0,0,33,22.8,100,134,12,3,0,0,7,0,0,0,0,0,0,0,0,197,0,0,19,0,73
47.25,5828,13.6,0,19.3,100,89,0,0,101,13,11.5,0,0,33,22.8,100,138,12,3,0,0,7,0,0,0,0,0,0,0,0,197,0,0,19.2,0,77
48.5,5892,13.4,0,19,100,89,0,0,101,14,11.5,0,0,33,22.8,100,138,11.9,3,0,0,7,0,0,0,0,0,0,0,0,197,0,0,19.2,0,77
50,5960,13.4,0,19,100,91,0,0,101,13,9.5,0,0,31,22.1,100,136,11.8,3,0,0,7,0,0,0.7,0,0,0,0,0,197,0,0,19.3,0,77
51,6001,13.3,0,18.9,100,91,0,0,101,14,9.5,0,0,31,21.5,100,139,11.8,3,0,0,7,0,0,0.7,0,0,0,0,0,197,0,0,19.2,0,78
52.5,6080,13.3,0,18.9,100,91,0,0,101,13,9.5,0,0,30,21.4,100,131,12,3,0,0,7,0,0,0.7,0,0,0,0,0,197,0,0,19,0,78
52.75,6231,12.9,0,18.3,100,91,0,0,101,14,10.5,0,0,30,21.3,100,137,12,3,0,0,8,0,0,0.7,0,0,0,0,0,197,0,0,18.7,0,80
56.5,6182,12.9,0,18.3,100,93,0,0,101,13,10.5,0,0,29,21.4,100,145,11.9,4,0,0,8,0,0,0.3,0,0,0,0,0,197,0,0,18.3,0,80
57.5,4769,13.8,0,19.6,100,93,0,0,101,14,0,0,0,29,22.8,100,133,11.9,4,0,0,8,0,0,0.3,0,0,0,0,0,197,0,0,19.7,0,83
58.75,4511,15.9,0,22.6,93,93,0,0,101,13,0,0,0,25,22.8,100,136,11.9,4,0,0,8,0,0,0.3,0,0,0,0,0,197,0,0,23.3,0,83
60.25,4248,13.9,0,19.7,66,93,0,0,101,14,0,0,0,25,9.5,100,139,3.8,4,0,0,8,0,0,0.3,0,0,0,0,0,197,0,0,17.5,0,83
62.5,4318,7.6,0,10.8,0,96,0,0,18,8,19,0,0,20,0,29,83,11.9,4,0,0,6,0,0,0,0,0,0,0,0,195,0,0,1.4,0,85
64.25,4310,5,0,7.1,0,96,0,0,18,6,14,0,0,20,0,12,65,11.9,4,0,0,6,0,0,0,0,0,0,0,0,195,0,0,0.4,0,85
65.75,4241,3.3,0,4.7,0,95,0,0,19,4,15.5,0,0,22,0,6,44,13.9,4,0,0,6,0,0,0,0,0,0,0,0,194,0,0,0,0,85
66.75,4280,2.2,0,3.1,0,95,0,0,20,4,6,0,0,24,0,5,48,13.9,4,0,0,6,0,0,0,0,0,0,0,0,194,0,0,0,0,83
68,4240,1.6,0,2.3,0,95,0,0,20,4,2,0,0,24,0,3,47,14.2,4,0,0,6,0,0,0,0,0,0,0,0,194,0,0,0,0,83
69,4231,1.2,0,1.7,0,93,0,0,20,4,0,0,0,24,0,2,46,14.6,4,0,0,6,0,0,0,0,0,0,0,0,194,0,0,0,0,83
70.5,4228,0.9,0,1.3,0,93,0,0,20,5,0,0,0,23,0,3,52,14.6,4,0,0,6,0,0,0,0,0,0,0,0,192,0,0,0,0,83
71.5,4194,0.7,0,1,0,93,0,0,20,4,0,0,0,20,0,2,48,13.3,4,0,0,6,0,0,0,0,0,0,0,0,192,0,0,0,0,83
72.75,4199,0.6,0,0.9,0,93,0,0,20,5,0,0,0,23,0,2,51,14.6,4,0,0,10,0,0,0,0,0,0,0,0,192,0,0,0,0,83
74,4189,0.5,0,0.7,0,91,0,0,20,4,0,0,0,27,0,2,49,14.5,4,0,0,10,0,0,0,0,0,0,0,0,190,0,0,0,0,83
