timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],BOOST [PSI],BOOST TARGET [PSI],ENGINE LOAD [%],HPFP PRES. [PSI],LPFP PRES. [PSI],LOAD [%],MAF [kg/h],MOTOR TEMP [°F],OIL TEMP [°F],TORQUE [FT/LBS],TORQUE TARGET [FT/LBS],TRANS TORQUE [FT/LBS],THROTTLE POS [DEG]
,866,2.34,14.63,14.69,14.71,14.71,.45,.16,48.83,715,48.1,40.96,43.44,186.05,139.03,73.53,92.65,747.06,3.88
.07,904,5.47,14.76,14.73,14.71,14.71,.41,.16,42.19,741,47.56,38.4,43.16,186.05,139.03,82.35,98.53,747.06,4.08
.161,912,5.86,14.72,14.78,14.71,14.71,.41,.16,41.02,770,47.75,38.4,42.72,186.05,139.03,82.35,110.29,747.06,4.19
.251,919,6.64,14.58,14.71,14.71,14.71,.41,.16,40.23,767,48.25,38.4,42.66,186.05,139.03,79.41,111.76,747.06,4.39
.341,917,8.59,14.48,14.58,14.71,14.71,.41,.16,40.23,771,48.44,38.4,42.53,186.05,139.03,79.41,120.59,747.06,4.29
.461,917,9.38,14.46,14.43,14.71,14.71,.41,.16,40.63,767,48.1,38.4,42.63,186.05,139.03,80.88,130.88,747.06,4.49
.544,922,11.72,14.53,14.42,14.71,14.71,.41,.16,41.02,745,48.1,38.4,43.41,186.05,139.03,83.82,147.06,747.06,4.8
.631,928,11.72,14.68,14.56,14.71,14.71,.37,.16,41.8,742,47.9,40.96,44.75,186.05,139.03,83.82,152.94,747.06,4.8
.725,951,12.11,14.79,14.73,14.71,14.71,.37,.16,41.8,732,47.9,40.96,46.81,186.05,139.03,88.24,152.94,747.06,5
.824,981,12.11,14.91,14.92,14.71,14.71,.37,.16,42.19,737,47.9,40.96,49.38,186.05,139.03,86.76,152.94,747.06,5.21
1.084,1030,12.89,14.75,14.92,14.71,14.71,.41,.16,42.97,759,47.36,43.52,53.16,186.05,139.03,91.18,154.41,747.06,5.41
1.267,1121,14.45,14.52,14.61,14.71,14.71,.41,.16,42.19,832,48.25,43.52,58.84,186.05,139.03,98.53,160.29,747.06,6.43
1.361,1138,16.02,14.55,14.78,14.71,14.71,.45,.16,42.19,835,47.75,43.52,60.25,186.05,139.03,95.59,176.47,747.06,6.64
1.451,1173,16.02,14.82,14.92,14.71,14.71,.45,.16,42.19,848,47.9,46.08,62.91,186.05,139.03,98.53,176.47,747.06,6.84
1.541,1214,16.02,15.12,14.92,14.71,14.71,.45,.16,42.19,861,46.48,46.08,65.56,186.05,139.03,100,176.47,747.06,7.25
1.625,1237,16.41,15.22,15.02,14.71,14.71,.49,.16,41.8,845,47.9,46.08,67.59,186.05,139.03,94.12,176.47,747.06,7.35
1.721,1271,16.02,15.34,15.18,14.71,14.71,.53,.16,41.8,856,48.25,46.08,69.63,186.05,139.03,98.53,176.47,747.06,7.45
1.811,1294,13.67,15.41,15.21,14.71,14.71,.57,.16,41.41,841,48.25,46.08,70.84,186.05,139.03,97.06,176.47,747.06,7.56
1.901,1311,10.16,15.47,15.31,14.71,14.71,.65,.16,41.02,834,47.9,43.52,69.19,186.05,139.03,95.59,176.47,747.06,5.62
1.991,1295,9.77,15.51,15.38,14.71,14.71,.69,.16,37.89,823,49.52,38.4,60.13,186.05,139.03,92.65,163.24,747.06,5.62
2.076,1261,10.16,15.29,15.11,14.71,14.71,.69,.16,33.98,761,48.44,38.4,56.78,186.05,139.03,75,147.06,747.06,5.21
2.173,1232,10.16,15.09,14.86,14.71,14.71,.69,.16,33.2,688,48.79,35.84,52.19,186.05,139.03,70.59,139.71,747.06,4.9
2.454,1276,13.28,14.91,14.95,14.71,14.71,.61,.16,32.81,626,47.9,38.4,58.03,187.41,139.03,89.71,130.88,747.06,6.43
2.631,1408,13.67,15.01,15.14,14.71,14.71,.61,.16,35.55,711,48.63,40.96,71.22,187.41,139.03,82.35,135.29,747.06,6.74
2.727,1430,12.11,14.88,14.86,14.71,14.71,.69,.16,35.55,755,47.56,40.96,70.16,187.41,139.03,86.76,135.29,747.06,5.72
2.825,1446,8.2,14.68,14.69,14.71,14.71,.73,.16,34.38,780,49.67,33.28,61.22,187.41,139.03,82.35,135.29,747.06,4.6
2.921,1462,0,14.61,14.56,14.71,14.71,.69,.16,28.52,728,48.79,33.28,58,187.41,139.03,75,135.29,747.06,5.41
3.011,1423,0,14.58,14.42,14.71,14.71,.69,.16,27.34,641,48.63,28.16,51,187.41,139.03,58.82,116.18,747.06,3.78
3.101,1395,0,14.62,14.55,14.71,14.71,.65,.16,24.61,607,48.44,25.6,44.41,187.41,139.03,52.94,100,747.06,3.37
3.191,1382,0,14.68,14.53,14.71,14.71,.57,.16,21.88,609,48.1,23.04,40.19,187.41,139.03,39.71,88.24,747.06,3.37
3.282,1351,0,14.63,14.32,14.71,14.71,.57,.16,20.31,621,48.1,20.48,36.28,187.41,139.03,27.94,73.53,747.06,2.96
3.374,1315,0,14.53,14.22,14.71,14.71,.57,.16,18.75,643,48.1,20.48,31.97,187.41,139.03,19.12,66.18,747.06,2.35
3.47,1231,0,14.48,14.2,14.71,14.71,.41,.16,17.19,664,48.44,17.92,27.91,187.41,139.03,20.59,60.29,747.06,5.21
3.562,1199,0,14.43,14.2,14.71,14.71,.45,.16,20.7,645,47.36,23.04,32.81,187.41,139.03,17.65,55.88,747.06,3.78
