timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],BOOST [PSI],BOOST TARGET [PSI],ENGINE LOAD [%],HPFP PRES. [PSI],LPFP PRES. [PSI],LOAD [%],MAF [kg/h],MOTOR TEMP [°F],OIL TEMP [°F],TORQUE [FT/LBS],TORQUE TARGET [FT/LBS],TRANS TORQUE [FT/LBS],THROTTLE POS [DEG]
,732,0,14.58,15.04,14.68,14.68,.18,.16,48.05,685,38.9,28.16,25.44,168.49,126.23,63.24,66.18,747.06,2.35
.175,726,0,14.33,14.85,14.68,14.68,.18,.16,48.05,690,38.9,28.16,25.28,168.49,126.23,61.76,66.18,747.06,2.35
.265,727,0,14.29,14.85,14.68,14.68,.18,.16,48.05,702,38.71,28.16,25.34,168.49,126.23,61.76,66.18,747.06,2.35
.355,726,0,14.29,14.88,14.68,14.68,.18,.16,48.05,704,38.71,28.16,25.28,168.49,126.23,61.76,66.18,747.06,2.35
.447,731,0,14.29,14.85,14.68,14.68,.18,.16,48.05,721,38.9,28.16,25.47,168.49,126.23,61.76,66.18,747.06,2.25
.536,729,0,14.3,14.82,14.68,14.68,.18,.16,48.05,708,39.09,28.16,25.25,168.49,126.23,61.76,66.18,747.06,2.25
.743,731,0,14.36,14.75,14.68,14.68,.18,.16,47.66,726,38.55,28.16,25.06,168.49,126.23,61.76,66.18,747.06,2.25
.811,724,0,14.49,14.65,14.68,14.68,.18,.16,47.27,736,38.9,28.16,24.75,168.49,126.23,60.29,66.18,747.06,2.25
.905,719,0,14.5,14.66,14.68,14.68,.18,.16,47.27,740,38.36,28.16,24.59,168.49,126.23,60.29,64.71,747.06,2.25
.995,716,0,14.52,14.63,14.68,14.68,.18,.16,47.27,743,38.36,28.16,24.53,168.49,126.23,61.76,64.71,747.06,2.25
1.085,718,8.2,14.58,14.62,14.68,14.68,.18,.16,47.66,741,38.55,28.16,24.63,168.49,126.23,63.24,108.82,747.06,2.45
1.364,766,10.55,14.68,14.58,14.68,14.68,.18,.16,49.22,745,38.36,30.72,29.06,168.49,126.23,69.12,132.35,747.06,3.06
1.537,861,13.67,14.75,14.75,14.68,14.68,.18,.16,39.06,751,38.02,33.28,34.47,168.49,126.41,83.82,155.88,747.06,3.27
1.625,885,13.67,14.66,14.79,14.68,14.68,.18,.16,35.16,762,38.71,33.28,35.88,168.49,126.41,85.29,160.29,747.06,3.47
1.716,904,14.84,14.5,14.69,14.68,14.68,.18,.16,35.94,767,39.25,33.28,37.06,168.49,126.41,83.82,161.76,747.06,3.98
1.806,927,16.8,14.43,14.63,14.68,14.68,.18,.16,37.5,755,39.09,35.84,40.44,168.49,126.41,85.29,188.24,747.06,4.19
1.892,955,17.19,14.33,14.62,14.68,14.68,.18,.16,39.06,741,38.55,38.4,43.31,168.49,126.41,89.71,191.18,747.06,4.49
2.028,1004,17.97,14.3,14.65,14.68,14.68,.18,.16,39.84,756,38.9,40.96,47.91,168.49,126.41,94.12,194.12,747.06,4.8
2.153,1067,18.75,14.35,14.68,14.68,14.68,.18,.16,41.02,743,38.21,40.96,52.69,168.49,126.41,101.47,201.47,747.06,5.41
2.259,1148,19.14,14.58,14.53,14.68,14.68,.18,.16,41.02,770,37.48,43.52,59.22,168.49,126.41,108.82,201.47,747.06,6.13
2.336,1196,19.53,14.72,14.5,14.68,14.68,.18,.16,41.02,768,36.94,43.52,62.69,168.49,126.41,111.76,201.47,747.06,6.64
2.426,1256,19.53,14.92,14.58,14.68,14.68,.18,.16,40.63,794,38.9,46.08,67.22,168.49,126.41,113.24,201.47,747.06,7.25
2.611,1311,19.92,15.38,14.72,14.68,14.68,.18,.16,41.02,787,37.67,46.08,71.5,168.49,126.41,117.65,201.47,747.06,7.66
2.87,1458,19.92,16.08,15.93,14.68,14.68,.25,.16,39.06,817,38.21,46.08,81.69,168.49,126.41,120.59,201.47,747.06,8.48
2.966,1561,19.92,15.24,16.04,14.68,14.68,.33,.16,37.5,831,37.48,48.64,88.38,168.49,126.41,119.12,197.06,747.06,8.88
3.05,1608,19.92,14.86,15.41,14.68,14.68,.33,.16,37.5,822,38.55,46.08,90.16,168.49,126.41,122.06,194.12,747.06,8.88
3.145,1648,19.92,14.5,14.95,14.68,14.68,.45,.16,35.55,797,38.71,46.08,89.47,168.49,126.41,120.59,191.18,747.06,8.78
3.234,1670,19.92,14.43,14.59,14.68,14.68,.49,.16,34.77,802,37.48,46.08,90.59,168.49,126.41,116.18,188.24,747.06,8.68
3.326,1694,20.31,14.5,14.52,14.68,14.68,.57,.16,34.38,784,38.21,43.52,89.97,168.49,126.41,114.71,188.24,747.06,8.68
3.41,1723,20.7,14.66,14.46,14.68,14.68,.57,.16,33.2,782,38.36,43.52,90.84,168.49,126.41,114.71,188.24,747.06,8.78
3.501,1776,20.7,15.04,14.58,14.68,14.68,.61,.16,33.98,797,40.67,43.52,93.16,168.49,126.41,116.18,191.18,747.06,9.09
3.595,1839,20.7,15.28,14.63,14.68,14.68,.69,.16,33.59,804,37.32,43.52,96.75,168.49,126.41,113.24,191.18,747.06,9.29
3.685,1874,20.7,15.41,14.65,14.68,14.68,.73,.16,33.59,797,37.82,43.52,97.13,168.49,126.41,113.24,192.65,747.06,9.29
3.774,1895,21.09,15.45,14.62,14.68,14.68,.8,.16,33.59,788,39.25,43.52,98.81,168.49,126.41,113.24,192.65,747.06,9.29
3.866,1920,22.27,15.08,14.69,14.68,14.68,.8,.16,34.38,794,38.02,43.52,102,168.49,126.41,119.12,194.12,747.06,10.01
4.141,1926,22.66,14.22,14.88,14.68,14.68,.92,.16,37.5,785,39.44,48.64,114.22,168.49,126.41,105.88,205.88,117.65,11.23
4.317,1670,22.66,14.62,15.41,14.68,14.68,1.28,.16,39.84,774,37.48,53.76,105.94,168.49,126.41,105.88,210.29,129.41,10.62
4.402,1659,22.66,14.98,15.55,14.68,14.68,1.31,.16,40.23,746,37.82,53.76,105.03,168.49,126.41,126.47,210.29,135.29,10.72
4.495,1685,22.66,15.14,15.06,14.68,14.68,1.35,.16,40.23,736,39.44,53.76,107.63,168.49,126.41,130.88,210.29,141.18,10.82
4.586,1718,23.05,15.38,14.39,14.68,14.68,1.39,.16,40.63,708,38.02,53.76,110.66,168.49,126.41,135.29,210.29,141.18,11.23
4.675,1749,23.05,15.6,14.3,14.68,14.68,1.43,.16,41.8,680,38.02,53.76,114.47,168.49,126.41,135.29,211.76,747.06,11.34
4.761,1778,23.44,15.52,14.49,14.68,14.68,1.47,.16,42.19,694,37.13,56.32,116.5,168.49,126.41,138.24,211.76,747.06,11.44
4.852,1792,23.44,15.31,14.79,14.68,14.68,1.55,.16,42.19,681,38.9,56.32,118.06,168.49,126.41,141.18,211.76,747.06,11.54
4.942,1821,23.44,15.17,15.17,14.68,14.68,1.59,.16,42.19,705,39.59,53.76,120.16,168.49,126.41,144.12,213.24,747.06,11.54
5.035,1847,23.44,14.89,15.37,14.68,14.68,1.67,.16,42.19,709,37.32,56.32,121.59,168.49,126.41,142.65,213.24,747.06,11.64
5.125,1864,23.83,14.71,15.37,14.68,14.68,1.71,.16,42.19,724,37.67,56.32,123.19,168.49,126.41,141.18,213.24,747.06,11.64
5.215,1906,23.83,14.58,15.09,14.68,14.68,1.79,.16,42.58,767,39.25,56.32,124.94,168.49,126.41,145.59,213.24,747.06,11.74
5.389,1929,24.22,14.16,14.32,14.68,14.68,1.83,.16,42.58,750,39.09,56.32,127.91,168.49,126.41,144.12,213.24,747.06,12.05
5.649,1986,24.61,14.5,14.49,14.68,14.68,1.94,.16,43.36,785,37.13,56.32,134.16,168.49,126.41,152.94,213.24,747.06,12.46
5.734,2060,25.39,14.78,14.36,14.68,14.68,1.94,.16,45.7,804,39.79,61.44,148.78,168.49,126.41,160.29,223.53,747.06,13.79
5.827,2104,25.78,14.72,14.45,14.68,14.68,2.06,.16,46.88,863,38.21,58.88,149.25,168.49,126.41,163.24,223.53,747.06,13.58
5.917,2125,26.17,14.79,14.62,14.68,14.68,2.14,.16,46.09,906,36.78,58.88,152.59,168.49,126.41,161.76,223.53,747.06,13.38
6.012,2146,26.56,14.62,14.92,14.68,14.68,2.18,.16,47.27,908,39.09,61.44,154.94,168.49,126.41,163.24,226.47,747.06,14.09
6.101,2182,27.73,14.53,14.76,14.68,14.68,2.18,.16,49.61,958,38.71,64,164.88,168.49,126.41,164.71,242.65,747.06,14.81
6.191,2225,27.73,14.39,14.68,14.68,14.68,2.3,.16,51.95,992,36.59,66.56,175.66,168.49,126.41,173.53,242.65,747.06,15.01
6.281,2256,27.73,14.38,14.69,14.68,14.68,2.37,.16,51.56,1087,37.13,66.56,175.47,168.49,126.41,182.35,242.65,747.06,14.6
6.375,2271,28.13,14.49,14.92,14.68,14.68,2.45,.16,50.39,1141,39.59,66.56,176.13,168.49,126.41,177.94,242.65,747.06,14.7
6.472,2299,28.13,14.63,14.58,14.68,14.68,2.49,.16,51.17,1130,35.71,64,176.88,168.49,126.41,176.47,242.65,747.06,14.6
6.562,2340,28.13,14.73,14.5,14.68,14.68,2.53,.16,50.78,1152,38.71,64,182.41,168.49,126.41,176.47,242.65,747.06,14.6
6.657,2378,28.52,14.68,14.46,14.68,14.68,2.49,.16,50.78,1160,39.79,64,184.31,168.49,126.41,176.47,242.65,747.06,14.6
6.909,2440,28.52,14.61,14.58,14.68,14.68,2.45,.16,52.34,1169,36.94,66.56,188.84,168.49,126.41,179.41,238.24,747.06,14.91
7.076,2420,28.52,14.62,14.66,14.68,14.68,2.37,.16,51.56,1128,37.13,66.56,187.25,168.49,126.41,176.47,238.24,747.06,14.81
7.166,2436,29.69,14.62,14.75,14.68,14.68,2.26,.16,53.91,1122,40.13,66.56,196.19,168.49,126.41,180.88,241.18,747.06,15.32
7.255,2458,29.69,14.61,14.56,14.68,14.68,2.22,.16,53.91,1143,40.13,69.12,202.09,168.49,126.41,183.82,244.12,747.06,15.62
7.346,2453,29.69,14.53,14.5,14.68,14.68,2.14,.16,54.69,1191,37.67,71.68,205.5,169.84,126.41,188.24,247.06,170.59,15.93
7.437,2357,30.47,14.53,14.66,14.68,14.68,2.18,.16,55.86,1206,38.21,71.68,201.72,168.49,126.41,158.82,251.47,164.71,15.93
7.525,2193,30.47,14.53,14.68,14.68,14.68,2.18,.16,56.64,1223,38.21,76.8,199.25,169.84,126.41,144.12,257.35,164.71,16.54
7.729,2007,31.25,14.48,14.63,14.68,14.68,2.3,.16,61.33,1279,40.67,79.36,191.19,169.84,126.41,163.24,260.29,176.47,16.13
7.845,1795,31.25,14.71,14.92,14.68,14.68,2.26,.33,63.28,1359,41.02,84.48,179,169.84,126.41,177.94,272.06,182.35,16.24
7.935,1766,31.25,14.79,14.72,14.68,14.68,2.14,.34,64.06,1353,40.67,87.04,179.19,169.84,126.41,202.94,272.06,211.76,16.54
8.025,1845,31.25,14.73,14.82,14.68,14.68,1.98,.26,65.23,1395,36.94,84.48,185.78,169.84,126.41,219.12,272.06,223.53,16.85
8.279,1843,31.25,14.63,14.66,14.68,14.68,1.79,.16,64.06,1437,38.02,84.48,184.84,169.84,126.41,222.06,272.06,747.06,17.36
8.445,1881,31.25,14.71,14.69,14.68,14.68,1.51,.22,65.23,1485,39.59,87.04,190.19,169.84,126.41,223.53,272.06,747.06,19.3
8.53,1898,31.64,14.78,14.75,14.68,14.68,1.47,.25,65.63,1489,39.94,84.48,193.56,169.84,126.41,219.12,272.06,747.06,19.91
8.626,1909,31.64,14.73,14.88,14.68,14.68,1.43,.23,65.63,1520,38.21,87.04,194.31,169.84,126.41,223.53,272.06,747.06,21.04
8.72,1925,31.64,14.84,14.76,14.68,14.68,1.43,.16,65.63,1534,38.02,84.48,195.47,169.84,126.41,225,272.06,747.06,19.61
8.802,1938,32.03,14.68,14.68,14.68,14.68,1.35,.28,66.02,1578,39.09,87.04,197.44,169.84,126.41,225,272.06,747.06,21.55
8.895,1965,32.03,14.62,14.69,14.68,14.68,1.35,.18,66.8,1609,40.82,87.04,203.09,169.84,126.41,226.47,272.06,747.06,21.55
8.985,1973,32.03,14.62,14.68,14.68,14.68,1.39,.16,66.02,1637,39.44,87.04,199.5,169.84,126.41,226.47,272.06,747.06,19.91
9.075,1993,32.03,14.62,14.72,14.68,14.68,1.31,.17,66.8,1620,36.94,87.04,205.59,169.84,126.41,223.53,272.06,747.06,22.16
9.165,2027,32.42,14.61,14.53,14.68,14.68,1.35,.17,66.41,1628,39.09,87.04,206.56,169.84,126.41,227.94,272.06,747.06,21.24
9.256,2041,32.42,14.58,14.68,14.68,14.68,1.31,.16,66.41,1633,41.9,87.04,209.25,169.84,126.41,227.94,272.06,747.06,21.04
9.341,2062,32.42,14.61,14.63,14.68,14.68,1.31,.21,66.41,1631,39.44,87.04,210.56,169.84,126.41,225,272.06,747.06,21.75
9.52,2088,32.42,14.63,14.72,14.68,14.68,1.31,.19,67.19,1629,37.67,87.04,213.78,169.84,126.41,227.94,272.06,747.06,21.65
9.778,2159,32.81,14.58,14.62,14.68,14.68,1.28,.21,67.58,1673,41.02,87.04,221.09,169.84,126.41,226.47,272.06,747.06,22.77
9.866,2188,32.81,14.65,14.66,14.68,14.68,1.28,.27,67.58,1694,36.94,87.04,224.34,169.84,126.41,229.41,272.06,747.06,23.28
9.955,2205,32.81,14.58,14.68,14.68,14.68,1.28,.41,67.58,1672,36.78,87.04,228.84,169.84,126.41,229.41,269.12,747.06,24.2
10.045,2232,33.2,14.63,14.66,14.68,14.68,1.35,.25,68.36,1707,39.94,87.04,228.38,169.84,126.41,230.88,266.18,747.06,21.75
10.138,2259,33.2,14.71,14.82,14.68,14.68,1.28,.32,66.8,1673,38.36,87.04,232.59,169.84,126.41,229.41,266.18,747.06,23.79
10.226,2283,33.98,14.66,14.66,14.68,14.68,1.2,.58,67.97,1693,36.94,89.6,237.03,169.84,126.41,230.88,270.59,747.06,25.43
10.312,2316,33.59,14.56,14.68,14.68,14.68,1.2,.55,69.53,1659,36.44,89.6,243.5,169.84,126.41,233.82,270.59,747.06,26.24
10.406,2319,33.98,14.52,14.59,14.68,14.68,1.2,.67,69.53,1673,39.79,89.6,243.28,169.84,126.41,235.29,272.06,747.06,26.96
10.492,2361,33.98,14.65,14.75,14.68,14.68,1.2,.75,70.31,1702,40.48,89.6,248.25,169.84,126.41,232.35,272.06,747.06,27.57
10.585,2368,34.38,14.66,14.66,14.68,14.68,1.2,.83,70.31,1705,37.48,89.6,249.09,169.84,126.41,233.82,272.06,747.06,28.59
10.676,2404,34.38,14.73,14.75,14.68,14.68,1.2,.92,70.31,1711,38.71,89.6,252.91,169.84,126.41,235.29,272.06,747.06,29.61
10.766,2415,34.38,14.68,14.79,14.68,14.68,1.2,.95,71.09,1714,40.32,89.6,255.94,169.84,126.41,235.29,272.06,747.06,30.84
11.049,2475,39.06,14.68,14.63,14.68,14.68,1.2,2.04,71.88,1737,38.02,92.16,267.75,169.84,126.41,239.71,295.59,747.06,40.34
11.215,2548,47.27,14.23,14.32,14.69,14.69,2.77,4.86,78.13,1779,38.02,102.4,308.41,169.84,126.41,241.18,314.71,747.06,55.25
11.308,2568,47.27,14.42,14.46,14.69,14.69,3.67,4.87,84.38,1864,36.59,110.08,328.84,171.19,126.41,257.35,314.71,747.06,62.5
11.395,2615,47.66,14.62,14.72,14.69,14.69,4.65,4.73,91.41,2152,35.17,117.76,358.25,171.19,126.41,283.82,314.71,747.06,67.5
11.486,2647,48.05,14.95,14.92,14.69,14.69,5.79,4.55,98.05,2407,40.48,125.44,387.91,171.19,126.41,298.53,317.65,747.06,54.63
11.576,2667,48.44,14.98,15.12,14.68,14.68,7.24,4.59,99.22,2653,40.67,128,396.69,171.19,126.41,317.65,317.65,747.06,26.86
11.665,2693,48.44,15.24,15.27,14.69,14.69,8.66,4.42,95.7,2793,38.55,120.32,378.03,171.19,126.41,323.53,317.65,747.06,19.71
11.756,2724,48.44,14.75,14.98,14.68,14.68,9.44,4.38,95.7,2640,42.09,117.76,375.94,171.19,126.41,311.76,317.65,747.06,17.67
11.842,2758,48.44,14.26,14.52,14.68,14.68,9.76,4.34,94.14,2560,42.79,115.2,376.31,171.19,126.41,307.35,317.65,747.06,16.95
11.939,2784,48.44,14.4,14.56,14.68,14.68,9.68,4.32,93.75,2494,42.09,115.2,377.06,171.19,126.41,305.88,317.65,747.06,16.85
12.022,2819,48.44,14.56,14.68,14.68,14.68,9.68,4.29,92.58,2469,39.09,115.2,378.03,171.19,126.41,307.35,317.65,747.06,16.85
12.106,2829,48.44,14.61,14.68,14.68,14.68,9.56,4.36,91.8,2412,38.02,112.64,377.94,171.19,126.41,301.47,317.65,747.06,17.05
12.279,2884,48.44,14.56,14.92,14.68,14.68,9.52,4.27,91.41,2407,42.09,112.64,384.66,171.19,126.41,301.47,313.24,747.06,17.26
12.54,2943,48.83,14.62,14.72,14.68,14.68,9.48,4.19,89.84,2363,42.44,110.08,385.75,171.19,126.41,298.53,304.41,747.06,17.26
12.624,3008,48.44,14.75,14.71,14.68,14.68,9.52,4.05,89.45,2315,37.67,112.64,394.44,171.19,126.41,295.59,298.53,747.06,17.46
12.71,3038,49.22,14.66,14.82,14.66,14.66,9.6,4.09,89.45,2338,39.94,112.64,399,171.19,126.41,297.06,297.06,747.06,17.56
12.799,3064,48.83,14.75,14.85,14.65,14.65,9.68,3.99,89.84,2350,41.36,112.64,404,171.19,126.41,298.53,297.06,747.06,17.36
12.886,3117,49.22,14.62,14.63,14.63,14.63,9.72,3.97,89.45,2322,42.25,112.64,412.53,171.19,126.41,300,300,747.06,17.67
12.976,3104,49.22,14.69,14.66,14.63,14.63,9.72,3.95,90.23,2340,40.82,112.64,411.31,171.19,126.41,298.53,300,747.06,17.67
13.065,3157,49.61,14.69,14.92,14.62,14.62,9.68,4.05,89.84,2373,39.44,112.64,416.88,171.19,126.41,300,301.47,747.06,17.87
13.158,3165,49.22,14.66,14.68,14.62,14.62,9.64,3.99,89.84,2401,42.09,112.64,420.72,171.19,126.41,300,301.47,747.06,17.97
13.241,3218,48.83,14.75,14.71,14.59,14.59,9.64,3.89,90.23,2408,42.59,112.64,425.84,171.19,126.41,301.47,301.47,747.06,18.18
13.338,3227,48.83,14.61,14.72,14.59,14.59,9.64,3.88,89.84,2440,42.44,112.64,428.28,171.19,126.41,300,301.47,747.06,18.18
13.422,3250,48.83,14.69,14.68,14.58,14.58,9.6,3.88,89.84,2427,38.55,112.64,432.53,171.19,126.41,301.47,301.47,747.06,18.38
13.51,3291,48.83,14.62,14.63,14.58,14.58,9.52,3.85,90.23,2455,40.82,112.64,436.97,171.19,126.41,302.94,302.94,747.06,18.48
13.689,3310,46.88,14.61,14.62,14.56,14.56,9.44,3.61,89.84,2435,43.48,112.64,438.16,171.19,126.41,301.47,302.94,747.06,18.59
13.95,3385,46.88,14.59,14.63,14.56,14.56,9.09,3.36,87.11,2510,41.9,110.08,436.5,171.19,126.41,294.12,302.94,747.06,18.38
14.044,3461,46.48,14.71,14.71,14.55,14.55,8.58,3.26,86.72,2567,41.02,107.52,443.91,171.19,126.41,292.65,302.94,747.06,19.3
14.131,3480,45.7,14.61,14.63,14.55,14.55,8.46,3.2,86.33,2647,43.13,107.52,444.63,171.19,126.41,294.12,300,747.06,19.5
14.23,3516,46.48,14.71,14.58,14.55,14.55,8.26,3.1,85.94,2540,36.59,107.52,445.38,171.19,126.41,292.65,297.06,747.06,19.5
14.315,3594,44.92,14.66,14.76,14.53,14.53,8.11,2.92,85.16,2532,39.09,107.52,451.53,172.54,126.41,289.71,292.65,747.06,19.81
14.406,3589,44.92,14.62,14.71,14.55,14.55,8.03,2.92,84.38,2520,42.25,104.96,445.63,172.54,126.41,277.94,289.71,229.41,19.91
14.495,3458,44.92,14.59,14.53,14.58,14.58,8.34,2.85,84.38,2496,39.09,104.96,430.53,172.54,126.41,217.65,286.76,223.53,18.89
14.585,3365,46.09,14.81,14.98,14.58,14.58,8.3,3.35,84.77,2448,42.98,107.52,425.16,172.54,126.41,219.12,291.18,223.53,19.61
14.743,3015,44.14,14.69,14.75,14.66,14.66,8.42,3.18,86.72,2484,39.44,107.52,381.94,172.54,126.41,216.18,291.18,217.65,17.87
14.822,2782,42.19,14.73,14.92,14.68,14.68,8.11,3.17,85.16,2190,40.48,104.96,342.19,172.54,126.41,254.41,291.18,276.47,16.85
14.911,2851,41.8,14.4,14.63,14.68,14.68,7.44,2.86,83.98,2303,38.55,102.4,346.72,172.54,126.41,275,291.18,270.59,17.46
15.09,2823,41.41,14.62,14.82,14.68,14.68,7.13,2.82,83.2,2347,41.9,102.4,342.22,172.54,126.41,270.59,291.18,747.06,18.07
15.35,2869,41.8,14.71,14.75,14.68,14.68,7.28,2.58,83.2,2319,41.21,102.4,346.69,172.54,126.41,270.59,291.18,747.06,17.87
15.43,2851,42.19,14.65,14.79,14.68,14.68,7.44,2.65,83.59,2329,38.9,104.96,347.63,172.54,126.41,273.53,288.24,747.06,17.77
15.519,2855,40.23,14.73,14.79,14.68,14.68,7.64,2.31,83.59,2314,41.36,102.4,344.03,172.54,127.32,275,285.29,747.06,17.05
15.602,2853,39.45,14.71,14.75,14.68,14.68,7.71,2.09,81.25,2265,43.67,99.84,334.22,172.54,127.32,270.59,282.35,747.06,15.93
15.693,2855,39.45,14.61,14.62,14.68,14.68,7.32,2.08,78.91,2063,42.44,97.28,325.34,172.54,127.32,261.76,279.41,747.06,16.44
15.783,2873,39.45,14.61,14.49,14.68,14.68,6.85,2.06,78.13,2066,38.36,94.72,323.84,172.54,127.32,254.41,279.41,747.06,16.95
15.876,2870,39.45,14.78,15.01,14.68,14.68,6.42,2.06,77.73,2068,40.32,97.28,325,172.54,127.32,251.47,279.41,747.06,17.67
15.965,2883,35.94,14.98,15.06,14.68,14.68,6.22,1.39,76.56,2064,41.21,94.72,322.66,172.54,127.32,250,279.41,747.06,17.05
16.056,2882,27.73,15.01,14.89,14.68,14.68,6.26,.73,76.56,2059,44.9,84.48,290.34,172.54,127.32,247.06,279.41,747.06,15.42
16.207,2895,17.97,14.75,14.95,14.68,14.68,6.5,.16,68.75,1559,39.59,74.24,257.41,172.54,127.32,225,279.41,747.06,13.48
16.273,2889,4.69,15.04,15.32,14.68,14.68,6.3,.16,40.23,1394,43.13,43.52,161.16,173.89,127.32,170.59,279.41,747.06,4.39
16.365,2869,0,13.74,13.7,14.68,14.68,4.38,.16,21.09,1176,41.36,23.04,87.94,173.89,127.32,117.65,279.41,747.06,2.66
16.631,2847,0,13.18,13.17,14.68,14.68,.92,.16,12.5,921,41.9,12.8,47.28,173.89,127.68,32.35,210.29,747.06,4.29
16.8,2486,0,15.28,15.68,14.68,14.68,.45,.16,9.38,1018,38.9,10.24,33.69,173.89,127.68,20.59,107.35,747.06,3.68
16.886,2351,0,16.01,15.9,14.68,14.68,.41,.16,8.98,1003,39.09,10.24,31.94,173.89,127.68,20.59,88.24,747.06,3.37
16.975,2207,0,15.97,15.34,14.68,14.68,.33,.16,9.38,915,43.32,10.24,30.31,173.89,127.68,19.12,73.53,747.06,3.06
17.064,2078,0,17.06,18.94,14.68,14.68,.33,.16,8.98,662,49.13,10.24,28.97,173.89,127.68,19.12,61.76,747.06,2.96
17.156,2026,0,18.7,25.1,14.68,14.68,.29,.16,8.98,627,51.29,10.24,27.59,173.89,127.68,19.12,47.06,747.06,2.76
17.245,2011,0,21.73,32.15,14.68,14.68,.25,.16,8.98,640,51.29,10.24,27.38,173.89,127.68,19.12,38.24,747.06,2.66
17.336,2010,0,30.86,37.8,14.68,14.68,.25,.16,8.98,652,50.4,10.24,27,173.89,127.68,19.12,32.35,747.06,2.55
17.425,1944,0,37.28,52.63,14.68,14.68,.22,.16,8.98,661,50.21,10.24,25.94,173.89,127.68,19.12,26.47,747.06,2.55
17.51,1833,0,43.24,63.36,14.68,14.68,.22,.16,8.59,673,50.4,10.24,24.75,173.89,128.04,19.12,20.59,747.06,2.45
17.599,1712,0,54.72,71.68,14.68,14.68,.22,.16,8.59,679,50.02,10.24,23.34,173.89,128.04,19.12,17.65,747.06,2.35
17.698,1594,0,56.61,72.68,14.68,14.68,.22,.16,8.98,690,49.67,10.24,22.25,173.89,128.04,19.12,14.71,747.06,2.14
17.859,1528,0,65.53,82.07,14.68,14.68,.18,.16,9.38,697,49.87,10.24,21.34,173.89,128.04,19.12,11.76,747.06,2.04
18.119,1448,0,71.76,102.57,14.68,14.68,.18,.16,9.77,716,48.98,10.24,20.38,175.24,128.04,19.12,1.47,747.06,1.84
18.205,1531,0,78.11,111.11,14.68,14.68,.18,.16,9.77,732,48.25,10.24,21.03,175.24,128.04,19.12,0,747.06,1.74
18.297,1612,0,80.19,111.27,14.68,14.68,.18,.16,8.98,739,48.79,10.24,21.72,175.24,128.04,19.12,0,747.06,1.84
18.386,1659,0,82.33,113.3,14.68,14.68,.18,.16,8.59,745,48.44,10.24,22.28,175.24,128.04,19.12,0,747.06,1.94
18.476,1655,1.56,86.67,117.42,14.68,14.68,.18,.16,8.59,750,47.75,10.24,22.22,175.24,128.04,19.12,1.47,747.06,1.94
18.566,1644,5.47,92.87,123.56,14.55,14.55,.18,.16,8.59,747,46.33,10.24,22.16,175.24,128.04,19.12,13.24,747.06,1.94
18.655,1661,12.11,86.67,111.21,14.55,14.55,.18,.16,8.59,881,41.36,10.24,22.72,175.24,128.04,19.12,35.29,747.06,1.94
18.745,1649,19.53,76.29,72.67,14.55,14.55,.18,.16,8.59,997,38.36,10.24,22.75,175.24,128.04,19.12,80.88,747.06,1.94
18.831,1664,26.95,61.47,40.87,14.55,14.55,.18,.16,8.59,1028,38.55,10.24,23.13,175.24,128.04,19.12,192.65,747.06,3.27
18.925,1668,34.38,43.69,27.46,13.53,13.53,.14,.16,10.55,981,38.21,23.04,41.91,175.24,128.04,22.06,258.82,747.06,6.74
19.016,1692,38.67,36.26,20.31,13.53,13.53,.02,.16,21.48,947,37.82,43.52,79.19,175.24,128.04,47.06,291.18,747.06,11.03
19.106,1699,38.67,22.23,18.71,14.68,14.68,-.57,1.14,39.45,942,38.02,64,127.66,175.24,128.04,83.82,295.59,747.06,22.57
19.392,1849,39.06,14.46,14.06,14.69,14.69,.1,3.09,60.55,1180,40.48,81.92,177.75,175.24,128.04,194.12,301.47,747.06,67.81
19.558,1857,40.23,15.04,15.47,14.69,14.69,1.12,2.6,67.58,1429,36.59,94.72,203.44,176.59,128.22,223.53,304.41,747.06,70.36
19.646,1872,40.23,15.04,15.22,14.69,14.69,1.51,2.65,71.48,1693,34.67,97.28,216.56,176.59,128.22,232.35,304.41,747.06,70.36
19.736,1862,41.02,14.78,14.66,14.69,14.69,2.02,2.97,75,1915,39.59,102.4,223.72,176.59,128.22,242.65,308.82,747.06,70.46
19.825,1854,41.41,15.31,14.82,14.69,14.69,2.49,3.1,78.52,2013,37.67,107.52,232.09,176.59,128.22,251.47,308.82,747.06,70.56
19.916,1846,41.41,15.45,15.61,14.69,14.69,2.96,3.14,82.42,1999,37.32,112.64,242.31,176.59,128.22,266.18,308.82,747.06,70.56
20.005,1862,41.02,15.38,15.44,14.69,14.69,3.51,2.87,88.67,2105,37.48,120.32,264.06,176.59,128.22,273.53,310.29,747.06,63.11
20.097,1859,41.02,14.71,14.52,14.69,14.69,4.14,2.67,92.97,2423,39.59,122.88,267.25,176.59,128.22,294.12,310.29,747.06,31.35
20.186,1832,40.63,14.46,14,14.69,14.69,4.81,2.47,89.06,2778,41.55,117.76,254.75,176.59,128.22,310.29,310.29,747.06,20.53
20.271,1813,40.63,14.89,14.5,14.68,14.68,5.28,2.44,87.89,2774,39.94,117.76,248.63,176.59,128.22,297.06,310.29,747.06,17.77
