﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 6PP_n20_skaalattu_rev 1.1 98.bin
64.032,14.2,0,-11,1,0,92,0,0,0,0,0,0,74.3,4,16,234.95,234.95,11.1,11.2,-2.3,-4.7,12.2,776.9,3123,0,0,4.6,-9,37.2,49.1,39.2,0
64.122,14.2,0,-11,1,0,92,0,0,0,0,0,0,74.1,4,17,234.95,234.95,10.9,11.2,-2.3,-4.7,12.2,773.9,3115,0,0,4.5,-9,37.2,48.8,39.1,0
64.212,14.2,0,-11,1,0,92,0,0,0,0,0,0,74.1,4,16,234.95,234.95,11,11.2,-2.3,-4.7,12.2,770.4,3110,0,0,4.6,-9,37.2,49.8,39.1,0
64.302,14.2,0,-11,1,0,92,0,0,0,0,0,0,73.9,4,17,234.95,234.95,11.1,11.2,-2.3,-4.7,12.1,775.4,3101,0,0,4.5,-9,37.1,50.1,39.1,0
64.393,14.2,0,-11,1,0,92,0,0,0,0,0,0,74.3,4,17,234.95,234.95,11,11.2,-2.3,-4.7,12.1,773.9,3093,0,0,4.6,-9,37.1,48.7,39.1,0
64.482,14.2,0,-10.9,1,0,92,0,0,0,0,0,0,74.1,4,17,234.95,234.95,11,11.2,-2.3,-4.7,12.1,769.1,3089,0,0,4.6,-9,37.1,48.7,39.1,0
64.572,14.2,0,-10.9,1,0,92,0,0,0,0,0,0,74.1,4,17,234.95,234.95,11.1,11.2,-2.3,-4.7,12.1,773.4,3084,0,0,4.6,-9,37.1,48.7,39,0
64.663,14.2,0,-10.9,1,0,92,0,0,0,0,0,0,74.1,4,17,234.95,234.95,11,11.2,-2.3,-4.7,12,774.7,3077,0,0,4.5,-9,37.1,50,39,0
64.747,14.2,0,-10.9,1,0,92,0,0,0,0,0,0,74.5,4,17,234.95,234.95,11.1,11.2,-2.3,-4.7,12,771.8,3070,0,0,4.6,-9,37,48.6,39,0
64.831,14.2,0,-10.9,1,0,92,0,0,0,0,0,0,74.5,4,17,234.95,234.95,11,11.2,-3.1,-4.7,12,764.5,3062,0,0,4.5,-9,37,49.9,38.9,0
64.924,14.2,0,-10.9,1,0,92,0,0,0,0,0,0,74.6,4,17,234.95,234.95,11,11.2,-3.1,-5.4,12,768.5,3056,0,0,4.5,-9,37,49.9,38.9,0
65.007,14.2,0,-10.9,1,0,92,0,0,0,0,0,0,74.8,4,17,234.95,234.95,11,11.2,-3.1,-5.4,11.9,770.4,3050,0,0,4.5,-9,37,48.2,38.9,0
65.089,14.2,0,-10.9,1,0,92,0,0,0,0,0,0,74.6,4,17,234.95,234.95,11,11.2,-3.1,-5.4,11.9,769.4,3044,0,0,4.6,-9,36.9,49.2,38.9,0
65.174,14.2,0,-10.9,1,0,92,0,0,0,0,0,0,74.6,4,17,234.95,234.95,11,11.2,-3.1,-5.4,11.9,766.5,3038,0,0,4.5,-9,36.9,48.2,38.9,0
65.258,14.2,0,-10.9,1,0,92,0,0,0,0,0,0,74.8,4,17,234.95,234.95,11.1,11.2,-3.1,-5.4,11.9,759.5,3035,0,0,4.5,-9,36.9,48.8,38.8,0
65.353,14.2,0,-10.9,1,0,92,0,0,0,0,0,0,74.6,4,16,234.95,234.95,11.1,11.2,-3.1,-5.4,11.9,763.3,3029,0,0,4.5,-9,36.9,48.5,38.8,0
65.441,14.2,0,-10.9,1,0,92,0,0,0,0,0,0,75,4,17,234.95,234.95,11,11.2,-3.1,-5.4,11.9,765.4,3022,0,0,4.5,-9,36.9,49.8,38.8,0
65.532,14.2,0,-10.9,1,0,92,0,0,0,0,0,0,74.8,4,17,234.95,234.95,11,11.2,-3.1,-5.4,11.8,766,3013,0,0,4.5,-9,36.8,49.4,38.7,0
65.624,14.2,0,-10.8,1,0,92,0,0,0,0,0,0,75,4,17,234.95,234.95,11,11.2,-3.1,-5.4,11.8,761.7,3006,0,0,4.5,-9,36.8,48.7,38.7,0
65.707,14.2,0,-10.8,1,0,92,0,0,0,0,0,0,75,4,17,234.95,234.95,11.1,11.2,-3.1,-5.4,11.8,762.9,3002,0,0,4.6,-9,36.8,49.4,38.7,0
65.821,14.2,0,-10.8,1,0,92,0,0,0,0,0,0,75,4,17,234.95,234.95,11.1,11.2,-3.1,-5.4,11.7,764.1,2996,0,0,4.5,-9,36.7,48.7,38.7,0
65.907,14.2,0,-10.8,1,0,92,0,0,0,0,0,0,75.2,4,17,234.95,234.95,11,11.2,-3.1,-5.4,11.7,760.1,2987,0,0,4.5,-9,36.7,48.3,38.6,0
65.992,14.2,0,-10.8,1,0,92,0,0,0,0,0,0,75,4,17,234.95,234.95,11.1,11.2,-3.1,-5.4,11.7,761,2981,0,0,4.5,-9,36.7,48.3,38.6,0
66.077,14.2,0,-10.8,1,0,92,0,0,0,0,0,0,75,4,17,234.95,234.95,11.1,11.2,-3.1,-5.4,11.7,763.4,2975,0,0,4.5,-9,36.7,49.3,38.6,0
66.158,14.2,0,-10.8,1,0,92,0,0,0,0,0,0,74.8,4,17,234.95,234.95,11.1,11.2,-3.1,-5.4,11.7,765.2,2969,0,0,4.6,-9,36.7,48.6,38.6,0
66.252,14.2,23.9,-10.8,1,0,92,0,0,0,0,0,0,74.8,4,17,234.95,234.95,11.1,12.6,-3.1,-5.4,11.9,734.9,2961,0,0,4.6,-9,38.1,50,40.1,0
66.342,14.2,50.8,-6.8,1.002,0,92,0,0,0,0,0,0,68.8,4,17,234.95,234.95,30.8,56,-2.3,-4.7,32.8,811.2,2985,0,0,17.1,33.4,8.5,20.6,8.9,0
66.435,14.2,80.6,-0.5,1.199,4.9,92,0,0,0,0,0,0,69.7,4,17,103.12,100.57,64.5,96.5,6.2,1.6,76.8,961.2,3016,0,0,55.6,-0.4,95,91.1,32.4,0
66.517,14.2,99.6,-0.2,1.453,8.2,92,0,0,0,0,0,0,77.1,4,16,18.63,18.53,68.5,120.3,6.2,1.6,105.2,1313.9,3036,0,0,77.9,10.5,95,100,34.2,0
66.597,14.2,99.6,-0.2,1.664,10.9,92,0,0,0,0,0,0,81.9,4,16,14.53,14.97,72.1,140.8,5.4,1.6,126.2,1314.8,2997,-5.7,0,79.7,15.4,95,100,35,0
66.678,14.2,99.6,2.7,1.824,14.6,92,0,0,0,0,0,0,74.6,4,16,15.46,15.16,95.6,161.3,5.4,1.6,148.5,1245.8,3028,-1.9,-0.9,81,9.8,95,100,35.1,0
66.837,14.2,99.6,3.9,1.92,14.2,92,0,0,0,0,0,0,68.4,4,16,13.24,12.81,105.4,163.6,-5.4,-7,165.4,1416,3055,-7.7,-8.8,81.1,14.2,72.5,85.3,30.9,0
66.922,14.2,99.6,5.7,1.919,12.4,92,0,0,0,0,0,0,76.7,4,16,12.68,12.03,121,163.6,-7,-7.8,177,1977.8,3091,-11.6,-12,81,12.8,72,86.4,30.2,0
67.012,14.2,99.6,7.3,1.899,11.8,92,0,0,0,0,0,0,70.7,4,16,12.99,12.94,131.2,163.7,-7.8,-8.6,180.3,2140.7,3111,-12,-12,81,10.5,40.3,53.4,29.3,0
67.103,14.2,99.6,9.4,1.881,11.5,92,0,0,0,0,0,0,75.9,4,16,13.08,12.69,144.7,163.7,-7.8,-8.6,184.5,2567.5,3147,-12,-12,81,7.5,21.7,34.2,28.5,0
67.187,14.2,99.6,10.3,1.872,11.6,92,0,0,0,0,0,0,79.2,4,17,13.25,12.43,150.9,163.7,-8.6,-9.3,189,2974.4,3167,-12,-12,81,6.4,24.3,35.8,28.1,0
67.273,14.2,99.6,12,1.872,11.7,92,0,0,0,0,0,0,79.2,4,17,14.01,13.05,157.5,163.8,-8.6,-9.3,193,3079.2,3189,-9.3,-18.2,81,3.8,24.3,36.9,27.9,0
67.362,14.2,99.6,13.2,1.877,11.9,92,0,0,0,0,0,0,74.6,4,17,13.62,14.31,161.4,163.9,-8.6,-9.3,196.8,2957.1,3238,-8.1,-6.5,81,2.2,24.2,36,27.9,0
67.452,14.2,99.6,13.6,1.882,12.1,92,0,0,0,0,0,0,71.3,4,16,13.64,13.19,163.1,163.9,-8.6,-9.3,199.5,3006.7,3254,-6.7,-8.4,72.2,2.2,23.6,35.1,27.9,0
67.541,14.2,99.6,14.2,1.888,12.2,92,0,0,0,0,0,0,78,4,16,13.87,13.68,165.4,164,-8.6,-9.3,201.7,2986.4,3295,-3,-5.6,45.4,2.2,23,34.5,27.8,0
67.633,14.2,99.6,13.7,1.896,12.5,92,0,0,0,0,0,0,75.7,4,16,13.59,13.49,164.3,164,-8.6,-9.3,203.8,2927.1,3315,-2.1,-4.6,39.3,2.2,23.4,34.9,27.9,0
67.721,14.2,99.6,13.6,1.904,12.7,92,0,0,0,0,0,0,75,4,16,13.51,13.48,164.3,164.2,-8.6,-9.3,205.1,2913,3354,-1,-3.7,38.5,2.2,24,35.8,28.1,0
67.812,14.2,99.6,13.5,1.914,13,92,0,0,0,0,0,0,72.9,4,16,13.55,13.54,164.2,164.3,-8.6,-9.3,206,2861.5,3400,0.5,-2.6,38.5,2.2,24.6,36.2,28.3,0
67.897,14.2,99.6,13.5,1.922,13,92,0,0,0,0,0,0,74.6,4,16,13.14,13.37,164.2,164.4,-8.6,-9.3,206.8,2894.5,3417,-0.7,-2.5,39.2,2.2,24.8,36.1,28.2,0
67.978,14.2,99.6,13.5,1.924,13,92,0,0,0,0,0,0,73.9,4,16,13.28,13.11,164.3,164.5,-8.6,-9.3,207.3,2820.8,3449,0,-3.8,40.1,2.2,24.9,37.2,28.3,0
68.064,14.2,99.6,13.5,1.926,13,92,0,0,0,0,0,0,72.2,4,16,13.18,13.11,164.4,164.6,-8.6,-9.3,208.1,2791,3472,-0.4,-3.9,40.4,2.2,24.8,37.4,28.3,0
68.151,14.2,99.6,13.4,1.927,13,92,0,0,0,0,0,0,72.5,4,16,13.12,13.02,164.4,164.6,-8.6,-9.3,209.2,2796.1,3517,-1.5,-4.6,41.1,2.2,24.6,37.2,28.2,0
68.242,14.2,99.6,13.4,1.927,12.9,92,0,0,0,0,0,0,74.8,4,16,13.06,13.11,164.6,164.7,-8.6,-9.3,209.9,2749.7,3530,-1.7,-4.7,41.4,2.2,24.4,37,28.2,0
68.334,14.2,99.6,13.5,1.931,13.1,92,0,0,0,0,0,0,74.1,4,16,13.21,13.12,164.5,164.8,-8.6,-9.3,211.1,2729.2,3562,-1.8,-4.8,43.4,2.2,25,37.3,28.3,0
68.423,14.2,99.6,13.7,1.937,13.4,92,0,0,0,0,0,0,74.8,4,16,13.06,13.16,163.8,164.9,-8.6,-9.3,212.6,2661.2,3604,-2.5,-5.1,45.2,2.2,25.7,37.3,28.9,0
68.512,14.2,99.6,14,1.946,13.5,92,0,0,0,0,0,0,70.9,4,15,13.19,13.16,164.7,165,-8.6,-9.3,214.5,2644.4,3633,-1.5,-5.8,48.6,2.2,24.5,37.1,28.2,0
68.603,14.2,99.6,14.3,1.956,13.8,92,0,0,0,0,0,0,75,4,15,13.21,13.08,164.7,165,-8.6,-9.3,216.4,2679.8,3673,-1.7,-6.1,51.5,2.2,24.6,37,28.2,0
68.693,14.2,99.6,14.5,1.965,14.1,92,0,0,0,0,0,0,72.2,4,15,13.24,13.14,164.9,165.1,-8.6,-9.3,218.2,2651.6,3692,-2.4,-6.3,59.3,2.2,26.2,37.5,28.7,0
68.782,14.2,99.6,14.6,1.975,14.3,92,0,0,0,0,0,0,73.6,4,15,13.24,13.28,164.5,165.3,-8.6,-9.3,220,2599.9,3720,-1.7,-5.5,69.2,2.2,26.2,38,28.8,0
68.873,14.2,99.6,14.6,1.987,14.5,92,0,0,0,0,0,0,73,4,15,13.26,13.16,163.8,165.5,-8.6,-9.3,222.4,2609.7,3760,-1.3,-6.4,77.6,2.2,25.3,37.9,28.3,0
68.961,14.2,99.6,14.6,1.999,14.9,92,0,0,0,0,0,0,73.4,4,15,13.25,13.12,163.2,165.8,-8.6,-9.3,224.7,2595.7,3791,-1.1,-6.1,79.7,2.2,27.6,40.3,29.7,0
69.053,14.2,99.6,14.8,2.011,15.2,92,0,0,0,0,0,0,70.9,4,15,13.32,13.29,162.7,165.9,-8.6,-9.3,227.1,2534.7,3828,-0.3,-4.1,81.1,2.2,26.9,38.6,29.5,0
69.142,14.2,99.6,15,2.021,15.3,93,0,0,0,0,0,0,73.7,4,15,13.29,13.37,163.2,166,-8.6,-9.3,229.1,2541.2,3839,0.2,-4.1,81.1,2.2,26.8,38.1,29.5,0
69.227,14.2,99.6,15.2,2.031,15.5,93,0,0,0,0,0,0,72.2,4,15,13.29,13.44,163.7,166.3,-8.6,-9.3,231.6,2541.6,3880,0,-2.8,81.1,2.2,27.3,39.7,29.9,0
69.312,14.2,99.6,15.3,2.04,15.7,93,0,0,0,0,0,0,72.5,4,15,13.19,13.32,163.8,166.5,-8.6,-9.3,233.8,2549.2,3917,1.6,-3.7,81.1,2.2,28.2,39.9,30.7,0
69.402,14.2,99.6,15.5,2.048,15.8,93,0,0,0,0,0,0,72.5,4,15,13.24,13.34,163.8,166.7,-8.6,-9.3,236.1,2555.6,3945,1.3,-2.3,81.1,2.2,28.4,39.9,31.1,0
69.492,14.2,99.6,15.7,2.055,15.9,93,0,0,0,0,0,0,70.7,4,15,13.14,13.21,164,166.9,-8.6,-9.3,238.3,2497.4,3976,2.3,-3.2,81.1,2.2,28.2,39.9,31.2,0
69.582,14.2,99.6,16.1,2.061,16,93,0,0,0,0,0,0,72.7,4,15,13.29,13.14,165.7,167.1,-8.6,-9.3,240.5,2534.1,4013,2.1,-2.3,81,2.2,27,39.7,31.5,0
69.673,14.2,99.6,16.1,2.067,16.1,93,0,0,0,0,0,0,74.5,4,14,13.41,13.31,165.3,167.3,-8.6,-9.3,242.4,2575.7,4044,3.2,-1.4,75.5,1.9,27.3,40.3,31.8,0
69.765,14.2,99.6,16.1,2.074,16.3,93,0,0,0,0,0,0,73.6,4,14,13.45,13.42,165.1,167.6,-8.6,-9.3,244.6,2553.2,4075,4.9,1,60.8,1.9,27.7,40.7,32.5,0
69.851,14.2,99.6,16.1,2.082,16.6,93,0,0,0,0,0,0,70.7,4,14,13.51,13.28,164.7,167.8,-8.6,-9.3,247.2,2520,4111,7,1.4,51.3,1.9,28.3,40,33.1,0
69.943,14.2,99.6,16.1,2.09,16.7,93,0,0,0,0,0,0,75.9,4,14,13.57,13.47,164.6,168,-8.6,-9.3,249.8,2532.2,4133,9.2,4.3,48.4,1.9,28.1,39.8,33.1,0
70.033,14.2,99.6,16.1,2.097,16.8,93,0,0,0,0,0,0,71.6,4,15,13.51,13.44,164.1,168.2,-8.6,-9.3,252.3,2457.4,4184,11,4.9,47.9,1.9,28.1,40.9,33.4,0
70.122,14.2,99.6,16.1,2.108,17.1,93,0,0,0,0,0,0,75.5,4,15,13.34,13.29,163.4,168.6,-8.6,-9.3,255,2477.3,4215,12.1,6.7,52.7,1.9,31.2,43.7,34.1,0
70.213,14.2,99.6,16.1,2.118,17.3,93,0,0,0,0,0,0,72.3,4,14,13.19,13.09,163.5,168.9,-8.6,-9.3,257.8,2406.8,4251,12.3,6.6,70.3,1.9,30.6,43.1,34.4,0
70.302,14.2,99.6,17.6,2.133,17.7,93,0,0,0,0,0,0,70.7,4,14,12.99,12.78,168.1,169.8,-8.6,-9.3,261.8,2364.1,4287,12.4,5.5,78.7,1.5,34.1,45.7,36.2,0
70.392,14.2,99.6,17.7,2.146,17.9,93,0,0,0,0,0,0,72,4,14,12.82,12.95,167.4,169.8,-8.6,-9.3,264.8,2363.4,4319,11.2,6.3,80.2,1.9,32,43.5,36.3,0
70.482,14.2,99.6,17.7,2.157,18.1,93,0,0,0,0,0,0,72.2,4,14,12.99,12.92,166.4,169.9,-8.6,-9.3,267.3,2299,4352,12.6,7,81.1,1.9,31.8,43.3,36.2,0
70.573,14.2,99.6,17.7,2.167,18,93,0,0,0,0,0,0,72.9,4,14,12.91,12.99,167.4,170.1,-7.8,-8.6,270.1,2316.3,4385,13.1,7.7,81,1.9,31.7,44.6,36.7,0
70.662,14.2,99.6,17.7,2.176,18.2,93,0,0,0,0,0,0,72.3,4,14,12.92,12.91,166.7,170.2,-7.8,-8.6,272.7,2292.8,4421,13.7,8.4,81,1.9,32.8,45.6,37.2,0
70.753,14.2,99.6,17.7,2.185,18.6,93,0,0,0,0,0,0,73,4,14,12.89,12.81,165.6,170.4,-7.8,-7.8,275.7,2283.2,4467,14.6,8.4,81.1,1.9,33.9,46.5,38.3,0
70.843,14.2,99.6,17.7,2.194,18.4,93,0,0,0,0,0,0,74.5,4,14,12.83,12.88,165.6,170.5,-7,-7.8,278.5,2292.7,4520,15.1,9.7,81.1,1.9,33.9,46.8,38.2,0
70.932,14.2,99.6,17.7,2.201,18.7,94,0,0,0,0,0,0,72.9,4,14,12.81,12.73,165.3,170.6,-7,-7.8,281.1,2261.8,4543,15.6,10,81.1,1.9,34,46.6,38.6,0
71.022,14.2,99.6,18.7,2.206,18.9,94,0,0,0,0,0,0,69.2,4,14,12.55,12.72,168.1,170.7,-7,-7.8,283.7,2196.9,4560,15,10.5,81.1,1.5,34.4,46.3,39.2,0
71.113,14.2,99.6,18.7,2.212,18.9,94,0,0,0,0,0,0,69.7,4,14,12.59,12.43,168.7,170.9,-6.2,-7,285.9,2225.8,4585,14.4,9.5,81,1.5,34.6,46.5,39.5,0
71.202,14.2,99.6,18.7,2.217,19,94,0,0,0,0,0,0,74.8,4,14,12.69,12.73,168.5,170.9,-6.2,-7,287.7,2216.1,4616,15.1,10.7,81,1.5,35.1,48.1,40,0
71.294,14.2,99.6,18.7,2.221,19,94,0,0,0,0,0,0,72.5,4,14,12.63,12.59,168.7,171.1,-6.2,-6.2,289.9,2190,4656,15.2,10.2,81,1.5,35.3,47.2,40.2,0
71.383,14.2,99.6,18.7,2.227,19.1,94,0,0,0,0,0,0,76,4,14,12.65,12.62,169,171.2,-5.4,-6.2,293.1,2139,4709,15.5,10.1,80.9,1.5,36.2,49.1,41,0
71.473,14.2,99.6,18.7,2.231,19,94,0,0,0,0,0,0,73.2,4,14,12.46,12.48,168.8,171.4,-4.7,-5.4,296.5,2204.6,4739,14.9,9.6,80.9,1.9,36.8,49.1,41.4,0
71.562,14.2,99.6,18.7,2.234,19.1,94,0,0,0,0,0,0,72.2,4,14,12.42,12.45,168,171.4,-4.7,-5.4,298.4,2130.1,4752,14.3,8.6,81,1.5,37.2,48.5,42.2,0
71.653,14.2,99.6,18.7,2.237,19,94,0,0,0,0,0,0,72.7,4,14,12.48,12.38,168.1,171.5,-4.7,-4.7,300.6,2056.1,4791,14,8.7,81,1.9,37.3,49.6,42.2,0
71.742,14.2,99.6,18.7,2.241,19.1,94,0,0,0,0,0,0,69.9,4,14,12.45,12.45,168.6,171.6,-4.7,-4.7,303.1,2000,4813,13.7,8,81.1,1.9,37.6,48.9,42.7,0
71.833,14.2,99.6,18.7,2.245,19.1,94,0,0,0,0,0,0,70.9,4,14,12.53,12.42,168.8,171.9,-3.9,-3.9,306.7,1961.5,4867,14,7.9,81,1.9,38.2,50.8,43.4,0
71.917,14.2,99.6,18.7,2.246,18.9,94,0,0,0,0,0,0,71.3,4,14,12.29,12.29,169.7,172,-3.1,-3.9,309.5,1999.5,4912,12.9,7.3,81,1.9,38.4,51.1,43.8,0
72.002,14.2,99.6,18.7,2.249,19.2,94,0,0,0,0,0,0,72.5,4,15,12.38,12.42,168.4,172,-3.1,-3.9,311.7,1984.3,4911,13.2,7.9,81,1.9,39.5,51.2,45.1,0
72.093,14.2,99.6,18.7,2.25,19,94,0,0,0,0,0,0,71.3,4,15,12.25,12.32,169.5,172.1,-3.1,-3.1,313.3,1990.5,4938,13.1,7.6,80.9,1.9,38.9,50.9,44.5,0
72.183,14.2,99.6,18.7,2.252,19.1,94,0,0,0,0,0,0,73.7,4,15,12.29,12.35,169.1,172.1,-3.1,-3.1,315.1,1979.8,4954,12.8,7,78.3,1.9,39.3,51.3,44.9,0
72.272,14.2,99.6,18.7,2.255,19.1,94,0,0,0,0,0,0,69.5,4,15,12.26,12.29,169.5,172.3,-2.3,-2.3,317.5,1980,5004,13.2,7,76.6,1.9,38.2,51.2,45.4,0
72.362,14.2,99.6,18.7,2.258,19.1,94,0,0,0,0,0,0,75,4,15,12.22,12.32,169,172.3,-2.3,-2.3,319.9,2070.6,5041,12.5,7.4,77.6,2.2,39.7,51,45.9,0
72.453,14.2,99.6,18.7,2.259,18.9,94,0,0,0,0,0,0,73.9,4,15,12.19,12.13,169.9,172.3,-1.6,-2.3,322.1,2026.8,5062,12.8,6.6,78.8,2.2,39.9,51.2,46.3,0
72.542,14.2,99.6,18.7,2.261,18.9,94,0,0,0,0,0,0,71.3,4,15,12.19,12.16,169.2,172.3,-1.6,-1.6,324.8,2012.6,5126,11.9,6.2,78.9,2.2,40.4,52,46.8,0
72.632,14.2,99.6,18.7,2.264,18.9,94,0,0,0,0,0,0,71.6,4,15,12.19,12.22,169.7,172.3,-1.6,-1.6,326.9,1990.9,5125,11.5,6.2,78.4,2.2,40.9,53,47.2,0
72.718,14.2,99.6,18.7,2.266,19.1,94,0,0,0,0,0,0,69,4,15,12.16,12.28,168.8,172.3,-1.6,-1.6,328.8,1990.8,5159,11.2,6.4,78.9,2.2,41.5,53.6,47.9,0
72.803,14.2,99.6,18.7,2.267,18.9,95,0,0,0,0,0,0,72.3,4,15,12.25,12.13,170,172.3,-0.8,-1.6,331.3,2029.9,5189,11.4,5.3,77.1,2.2,41.7,53.7,48.1,0
72.894,14.2,99.6,18.7,2.27,18.9,95,0,0,0,0,0,0,74.3,4,15,12.12,12.22,170.2,172.3,-0.8,-0.8,333.4,2063.8,5232,10.3,6.1,75.5,2.2,42,54.1,48.7,0
72.982,14.2,99.6,18.7,2.274,18.9,95,0,0,0,0,0,0,73.7,4,15,12.09,12.28,169.8,172.3,-0.8,-0.8,335.8,2043.4,5272,10,5.8,76.2,3,42.3,55,49.4,0
73.074,14.2,99.6,18.7,2.277,19,95,0,0,0,0,0,0,70.2,4,15,12.16,12.25,168.4,172.3,-0.8,-0.8,337.5,2034.7,5296,10.4,5.6,73.3,3,43,55.1,49.8,0
73.163,14.2,99.6,18.7,2.281,19.1,95,0,0,0,0,0,0,74.3,4,15,12.13,12.35,168.6,172.3,-0.8,-0.8,339.7,2168.3,5320,10.4,6.4,71.4,3,43.4,55.5,50.4,0
73.254,14.2,99.6,18.7,2.284,19.1,95,0,0,0,0,0,0,72.3,4,15,12.16,12.13,168.7,172.3,-0.8,-0.8,341.6,2173.6,5342,11.1,5.3,74.2,3,43.8,56,51,0
73.343,14.2,99.6,18.7,2.286,19.1,95,0,0,0,0,0,0,75.3,4,15,12.09,12.38,168.9,172.3,0,-0.8,343.5,2120.4,5375,10.9,7.3,67.2,3,44.2,56.3,51.7,0
73.432,14.2,99.6,18.7,2.287,18.9,95,0,0,0,0,0,0,73.2,4,16,12.12,12.03,169,172.3,0,0,345.6,2021.5,5409,11.3,6,66,3,44.4,56.6,52.1,0
73.524,14.2,99.6,18.7,2.289,19,95,0,0,0,0,0,0,69.7,4,16,11.96,12.06,169.7,172.4,0,0,347.9,2060.4,5439,10.5,5.7,73.2,3,45,56.8,52.8,0
73.612,14.2,99.6,18.7,2.292,18.9,95,0,0,0,0,0,0,75.9,4,16,11.97,11.87,170.3,172.4,0,0,349.9,1935.4,5453,10.1,5.3,74.8,3,45.6,56.9,53.4,0
73.704,14.2,99.6,18.7,2.294,18.9,95,0,0,0,0,0,0,71.4,4,16,12,11.97,170.2,172.4,0,0,352.1,1924.3,5493,10.6,4.2,76.8,3,46.2,59,54,0
73.789,14.2,99.6,18.7,2.296,19.1,96,0,0,0,0,0,0,70.5,4,16,11.96,11.85,169.3,172.4,0,0,354.5,1837.4,5538,9.6,6.2,76.8,3.4,46.9,60.2,54.7,0
73.872,14.2,99.6,18.7,2.296,18.9,96,0,0,0,0,0,0,70.5,4,16,11.97,11.96,170,172.4,0,0,356.4,1902.5,5557,10.4,4.5,75.8,3.4,46.8,59.6,55.1,0
73.963,14.2,99.6,18.7,2.299,18.8,96,0,0,0,0,0,0,74.3,4,16,11.96,12.06,170.6,172.4,0,0,358,1917.8,5577,10.5,5.1,77.3,3.4,47.3,60.1,55.7,0
74.054,14.2,99.6,18.7,2.301,19.3,96,0,0,0,0,0,0,70.9,5,16,11.9,11.82,168.5,172.4,0,0,359.9,1995.3,5598,9.6,5.5,75.4,3.4,48.3,60.6,56.2,0
74.143,14.2,99.6,18.7,2.303,19.3,96,0,0,0,0,0,0,74.1,5,16,12.06,11.9,169.3,172.4,0,0,361.4,1950.5,5624,10.9,5.5,74,3.4,46.6,59.9,56.7,0
74.227,14.2,99.6,18.7,2.303,19.4,96,0,0,0,0,0,0,75.7,5,16,11.82,11.82,168.3,172.4,0,0,362.4,2009.8,5604,10.1,4.1,76.3,-8.2,50.2,60.6,56.8,0
74.313,14.2,99.6,19.7,2.302,19.6,96,0,0,0,0,0,0,75.3,5,16,11.96,12,172.1,172.4,-0.8,-0.8,355.2,2056,5187,11.3,6.9,65.5,-15.4,44.5,53.8,53.6,0
74.402,14.2,99.6,19.7,2.288,20.5,96,0,0,0,0,0,0,76.9,5,16,12.48,12.22,166.4,170.7,-5.4,-6.2,327.8,2156.5,4522,10.9,5.7,41.3,-7.5,33.7,43.2,49.4,0
74.492,14.2,99.6,20.5,2.266,19.8,96,0,0,0,0,0,0,77.1,5,16,13.11,13.05,170.7,170.5,-7,-7.8,302.8,2073.4,4472,12,9.3,33.7,-0.8,23.8,34.4,43.6,0
74.582,14.2,99.6,19.1,2.238,19.1,97,0,0,0,0,0,0,70,5,16,13.25,13.19,168.6,170.4,-7.8,-8.6,289.1,2087.3,4421,14.9,10.2,34.5,1.5,34.2,45.2,40.8,0
74.673,14.2,99.6,18.7,2.214,18.7,97,0,0,0,0,-3,0,75.5,5,16,12.09,12.02,168.8,170.3,-6.2,-7,282,1859.1,4404,18.6,13.5,40,1.5,39.6,50.4,39.3,0
74.762,14.2,99.6,19.3,2.201,18.5,97,0,0,0,0,-3.3,0,69.7,5,16,10.77,10.54,171,170.3,-6.2,-7,277.9,1344.2,4397,15.2,8.7,44.2,1.5,32.5,44.6,38.5,0
74.853,14.2,99.6,19.1,2.197,18.7,97,0,0,0,0,-3.3,0,70,5,16,11.8,12.1,169.9,170.4,-7.8,-8.6,276.9,1973.1,4429,11.7,5.3,38.8,1.5,30.5,41.3,38.2,0
74.942,14.2,34.7,19.2,2.198,18.8,97,0,0,0,0,-3,0,74.6,5,16,12.65,13.02,169.8,170.4,-7.8,-7.8,277.5,2396.7,4459,18.3,13.2,38.9,1.5,32,42.6,38.2,0
75.033,14.2,0,11.1,1.977,5.8,97,0,0,0,0,-3,0,62.2,5,16,11.97,12.26,144.9,113.4,-7.8,-8.6,245.2,2164.9,4460,16.5,13.2,20.3,6.4,8.2,20.7,31.9,0
75.123,14.2,0,2.2,1.494,0,97,0,0,0,0,-2.7,0,77.1,5,16,12.13,12.26,89.5,67.6,-6.2,-6.2,170,1829.6,4381,16.7,8.2,11.6,15.8,11.1,22.8,11.8,0
