﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 6PP_n20_skaalattu_rev 1.1 98.bin
384.665,14.8,0,-11.5,1,0,98,0,0,0,0,0,0,80.6,3,34,16.48,15.55,11.4,11.5,0,0,11.4,695.3,2913,14,3.3,4.2,-9,39.3,54,38.6,0
384.755,14.8,0,-11.5,1,0,98,0,0,0,0,0,0,81,3,34,15.66,17.94,11.3,11.5,0,0,11.4,688.3,2904,5.5,19.8,4.1,-9,39.3,52.9,38.5,0
384.844,14.8,0,-11.5,1,0,98,0,0,0,0,0,0,81,3,34,16.82,15.59,11.1,11.3,0,0,11.2,713.8,2902,0,0,4.1,-9,39,53.3,38.3,0
384.935,14.8,0,-11.4,1,0,98,0,0,0,0,0,0,80.3,3,34,16.43,17.94,11.1,11.3,0.8,0,11.1,739.9,2887,0,0,4.1,-9,38.9,52.2,38.2,0
385.024,14.8,0,-11.4,1,0,98,0,0,0,0,0,0,80.6,3,34,18.97,24.16,11,11.3,0.8,0,11.1,754.7,2874,0,0,4.1,-9,38.9,53.2,38.2,0
385.115,14.8,0,-11.4,1,0,98,0,0,0,0,0,0,80.8,3,34,26.44,38.7,11,11.3,0.8,0,11,767.3,2863,0,0,4,-9,38.9,52.1,38.2,0
385.203,14.8,0,-11.4,1,0,98,0,0,0,0,0,0,80.8,3,34,37.27,56.89,11,11.3,0.8,0,11,783.5,2854,0,0,4,-9,38.8,53.1,38.1,0
385.295,14.8,0,-11.3,1,0,98,0,0,0,0,0,0,80.6,3,34,59.33,182.54,10.9,11.3,0.8,0,11,800.2,2845,0,0,4,-9,38.8,51.7,38.1,0
385.386,14.8,0,-11.3,1,0,98,0,0,0,0,0,0,80.5,3,34,118.61,234.95,10.8,11.3,0.8,0,10.9,809.5,2838,0,0,4,-9,38.7,53,38,0
385.470,14.8,0,-11.3,1,0,98,0,0,0,0,0,0,81,3,34,234.95,234.95,10.9,11.3,0.8,0,10.9,820.1,2824,0,0,4,-9,38.7,52.3,38,0
385.565,14.8,0,-11.3,1,0,98,0,0,0,0,0,0,81.4,3,34,234.95,234.95,11,11.3,0.8,0,10.9,831.3,2815,0,0,4,-9,38.7,52.2,38,0
385.656,14.8,0,-11.2,1,0,98,0,0,0,0,0,0,80.6,3,34,234.95,234.95,10.9,11.3,0.8,0,10.8,840.6,2804,0,0,4.1,-9,38.6,53.2,37.9,0
385.745,14.8,0,-11.2,1,0,98,0,0,0,0,0,0,81,3,34,234.95,234.95,11,11.3,0.8,0,10.8,843.7,2799,0,0,4,-9,38.6,53.2,37.9,0
385.835,14.8,0,-11.2,1,0,98,0,0,0,0,0,0,81.2,3,34,234.95,234.95,11.1,11.3,0.8,0,10.8,848.2,2788,0,0,4.1,-9,38.6,52.1,37.9,0
385.924,14.8,0,-11.1,1,0,98,0,0,0,0,0,0,80.8,3,34,234.95,234.95,11.1,11.3,0.8,0,10.7,849.3,2782,0,0,4.1,-9,38.5,53.1,37.8,0
386.015,14.8,0,-11.1,1,0,98,0,0,0,0,0,0,81,3,34,234.95,234.95,11.1,11.3,0.8,0,10.7,846.6,2769,0,0,4.1,-9,38.5,53.1,37.8,0
386.104,14.8,0,-11.1,1,0,98,0,0,0,0,0,0,81,3,34,234.95,234.95,11.3,11.3,0.8,0,10.7,844.9,2761,0,0,4.1,-9,38.5,52.7,37.8,0
386.194,14.8,0,-11.1,1,0,98,0,0,0,0,0,0,81.4,3,34,234.95,234.95,11.1,11.3,0.8,0,10.7,846.6,2754,0,0,4.1,-9,38.4,52.7,37.7,0
386.285,14.8,0,-11.1,1,0,98,0,0,0,0,0,0,81.2,3,34,234.95,234.95,11.2,11.3,0.8,0,10.6,843,2746,0,0,4.1,-9,38.4,51.6,37.7,0
386.371,14.8,0,-11.1,1,0,98,0,0,0,0,0,0,80.8,3,34,234.95,234.95,11.1,11.3,0.8,0,10.6,847.3,2736,0,0,4.2,-9,38.3,51.5,37.6,0
386.504,14.8,0,-11.1,1,0,98,0,0,0,0,0,0,80.6,3,34,234.95,234.95,11.2,11.3,0.8,0,10.5,844.4,2728,0,0,4.2,-9,38.3,51.5,37.6,0
386.591,14.8,0,-11.1,1,0,98,0,0,0,0,0,0,81.2,3,34,234.95,234.95,11.3,11.3,0.8,0,10.5,843.6,2715,0,0,4.2,-9,38.3,52.5,37.6,0
386.675,14.8,0,-11.1,1,0,98,0,0,0,0,0,0,80.8,3,34,234.95,234.95,11.3,11.3,0.8,0,10.5,842.5,2705,0,0,4.3,-9,38.2,52.5,37.5,0
386.759,14.8,0,-11.1,1,0,98,0,0,0,0,0,0,81,3,34,234.95,234.95,11.3,11.3,0.8,0,10.5,839.2,2699,0,0,4.2,-9,38.2,51,37.5,0
386.847,14.8,31,-11.1,1,0,98,0,0,0,0,0,0,80.8,3,34,234.95,234.95,11.4,11.6,0.8,0,10.5,820.1,2691,0,0,4.3,-9,38.4,51.6,37.7,0
386.933,14.8,83.2,-7.7,1.001,0,98,0,0,0,0,0,0,80.5,3,34,234.95,234.95,28.5,49.9,0.8,0,27.6,835,2716,0,0,15.2,33.4,8.1,21,8,0
387.025,14.8,99.6,-0.7,1.124,4.9,98,0,0,0,0,0,0,80.1,3,34,234.95,223.45,65.8,101,0,0,65.6,840.7,2840,0,0,41.9,-2.2,95,94.1,31.8,0
387.112,14.8,99.6,0.4,1.377,6.7,98,0,0,0,0,0,0,80.3,3,34,18.63,21.18,73.8,108.4,0.8,0,91.4,1007.9,2747,0,0,74.8,14.2,95,100,35.3,0
387.205,14.8,99.6,1.2,1.529,8.9,98,0,0,0,0,0,0,83.7,3,34,14.28,14.4,81.5,129.1,0.8,0,108.6,1118.1,2793,-5.6,0,79.4,10.9,95,100,35.5,0
387.289,14.8,99.6,2.3,1.757,15.7,98,0,0,0,0,0,0,80.1,3,34,12.82,12.59,94.1,163,2.3,0,132.5,1359.9,2824,-12,0,81,10.1,95,100,34.7,0
387.375,14.8,99.6,3.2,1.879,15.8,98,0,0,0,0,0,0,82.9,3,34,12.4,10.96,102.4,164.4,1.6,0,149.7,1811.7,2854,-12,0,81.2,12.8,74.1,92.3,30.6,0
387.466,14.8,99.6,4.4,1.908,14.3,98,0,0,0,0,0,0,81.9,3,34,11.64,10.28,112.2,164.6,0.8,0,159.1,1996.4,2892,-12,0,81.1,12.8,74.2,92.5,31.1,0
387.554,14.8,99.6,4.9,1.897,13.8,98,0,0,0,0,0,0,81.2,3,34,11.69,10.28,116.6,164.8,0.8,0,164,2205.4,2935,-12,0,81.1,12.8,73.7,92.2,30.4,0
387.645,14.8,99.6,6.4,1.886,13.4,98,0,0,0,0,0,0,80.5,3,34,12.38,10.67,125.5,165,0,0,168.1,2505.3,2981,-12,0,81,11.2,73.2,89.7,29.7,0
387.736,14.8,99.6,7.7,1.875,13.3,98,0,0,0,0,0,0,81.9,3,34,12.73,10.78,133.5,165.1,0,0,172.4,2732.7,3025,-12,0,81,9.8,50.1,66.2,29.1,0
387.825,14.8,99.6,8.8,1.867,13.1,98,0,0,0,0,0,0,80.6,3,34,12.59,10.48,140.7,165.1,0,0,177.3,2805.4,3071,-12,0,81,7.9,29.6,43.8,28.7,0
387.910,14.8,99.6,10.9,1.862,13,98,0,0,0,0,0,0,83.5,3,34,12.09,10.28,150.3,165.2,0,0,183.2,2830.7,3133,-22.2,0,81,6.8,28.2,42.8,28.1,0
387.996,14.8,99.6,12,1.862,13.1,98,0,0,0,0,0,0,83.8,3,34,13.02,10.28,153.5,165.2,0,0,187.5,2811.9,3179,-21.1,0,81,5.2,26.3,39.2,28.1,0
388.085,14.8,99.6,13.1,1.867,13.3,98,0,0,0,0,0,0,88.1,3,33,14.08,10.7,157.2,165.3,0,0,192.2,2730.8,3238,-14.5,0,81,3.8,26.8,39.7,27.9,0
388.170,14.8,99.6,14,1.875,13.5,98,0,0,0,0,0,0,82.6,3,33,13.77,11.1,160,165.5,0,0,196.6,2674.2,3314,-13.2,0,81,3,26.2,39,27.7,0
388.254,14.8,99.6,14.8,1.883,13.7,98,0,0,0,0,0,0,79.7,3,33,13.62,11.3,162.8,165.7,0,0,199.6,2644.5,3358,-12.3,0,81,2.2,26,40.4,27.6,0
388.344,14.8,99.6,15.5,1.893,14,98,0,0,0,0,0,0,89.3,3,33,13.57,11.27,165.1,165.9,0,0,203.1,2573.3,3436,-10.8,0,81,2.2,26.4,39.7,27.7,0
388.430,14.8,99.6,15.7,1.904,14.3,98,0,0,0,0,0,0,82.2,3,33,13.39,11.37,166,166.1,0,0,205.8,2497.6,3483,-9.9,0,73.3,2.2,27,41.5,28,0
388.515,14.8,99.6,15.8,1.915,14.6,97,0,0,0,0,0,0,67.4,3,33,13.26,11.43,166.2,166.3,0,0,207.9,2490.5,3532,-9.8,0,70.6,2.2,28.2,41.1,28.4,0
388.606,14.8,99.6,15.6,1.928,15,97,0,0,0,0,0,0,72.9,3,33,13.21,11.43,165.7,166.5,0,0,210,2453.6,3596,-9.8,0,72.3,2.2,30.1,43.8,28.9,0
388.695,14.8,99.6,15.6,1.949,15.8,98,0,0,0,0,0,0,81.7,3,32,13.34,11.63,164.2,166.6,0,0,212.3,2463,3656,-9.4,0,77.3,2.2,32.6,46.9,29.9,0
388.784,14.8,99.6,16,1.968,16.3,98,0,0,0,0,0,0,68.6,3,32,13.12,11.36,163.5,166.9,0,0,214.6,2489.6,3728,-9.8,0,79.7,2.2,28.9,42.5,29.7,0
388.875,14.8,99.6,16,1.994,17.2,97,0,0,0,0,0,0,80.3,3,32,13.67,11.74,162,167.4,0,0,218.4,2513.1,3790,-7.3,0,80.7,2.2,31.2,45,30.3,0
388.966,14.8,99.6,16,2.017,17.7,97,0,0,0,0,0,0,74.5,3,32,13.77,12.13,160.2,167.8,0,0,222.1,2534.2,3868,-4,0,81,2.2,31.9,45.7,30.1,0
389.051,14.8,99.6,17.4,2.043,18.2,98,0,0,0,0,0,0,78.3,3,32,13.77,12.45,163.7,168.2,0,0,226.5,2580,3909,-2.2,-3.2,81.1,3,31.4,45.7,29.9,0
389.134,14.8,99.6,17.6,2.061,18.5,98,0,0,0,0,0,0,71.6,3,32,13.29,12.71,164,168.6,0,0,230.7,2565.3,3974,-3.4,-7.6,81.1,2.2,31.1,44.8,30.9,0
389.226,14.8,99.6,17.6,2.076,18.5,97,0,0,0,0,0,0,76.7,3,32,13.57,12.94,164.5,169,0,0,235.4,2593.1,4028,-1.2,-6.4,81.1,1.9,29.2,43.9,31.1,0
389.314,14.8,99.6,19.3,2.09,18.8,98,0,0,0,0,0,0,75.2,3,32,13.49,13.52,169,169.4,0,0,240.2,2540.1,4100,0.5,-3.4,77,1.5,31.3,45.1,32.2,0
389.405,14.8,99.6,19.6,2.108,19.5,98,0,0,0,0,0,0,86.5,3,32,13.35,13.12,168.4,169.9,0,0,245.5,2484.4,4174,1.1,-4.5,75,1.5,35.4,49.5,34.4,0
389.495,14.8,99.6,19.3,2.132,20,97,0,0,0,0,0,0,76,3,32,13.29,13.16,166.9,170.6,0,0,251.4,2449.6,4240,3.3,-4.6,79.2,1.9,41,55.8,34.5,0
389.584,14.8,99.6,19.4,2.156,20.7,98,0,0,0,0,0,0,84.9,3,32,12.95,13.04,166.2,171.6,0,0,256.7,2400.7,4324,2.7,-3.7,80.9,1.9,38.3,52.6,36.9,0
389.675,14.8,99.6,19.4,2.177,21,98,0,0,-3.7,0,0,0,77.6,3,32,13.32,13.25,165.5,171.8,0,0,262.3,2394.8,4374,5.5,-0.6,81,1.9,37.2,50.5,36.5,0
389.764,14.8,99.6,19.4,2.194,21.3,97,0,0,-3.7,0,0,0,77.1,3,31,13.57,13.29,164.9,172,0,0,267.2,2354.6,4450,10.5,2.1,81.1,1.9,39.8,54,37.7,0
389.856,14.8,99.6,19.4,2.21,21.4,97,0,0,-3.3,0,0,0,78.5,3,31,13.05,13.16,164.7,172.2,0,0,272.4,2336,4529,11.3,3.1,81,1.9,39.3,52.7,37.8,0
389.945,14.8,99.6,20.7,2.222,21.4,98,0,0,-3.3,0,0,0,79.4,3,31,12.82,12.78,168.6,172.5,0,0,277.3,2274,4568,11.7,3.4,81,1.5,39.7,53.9,38.8,0
390.034,14.8,99.6,20.8,2.233,21.5,98,0,0,-3,0,0,0,80.3,3,31,12.78,12.81,169.2,172.8,0,0,282.3,2291.6,4644,11.6,3.2,81,1.5,41.1,55.4,39.6,0
390.125,14.8,99.6,20.7,2.243,21.7,98,0,0,-3,0,0,0,78.9,3,31,12.68,12.68,168.5,173,0,0,287.3,2256.7,4713,12.7,4.6,81,1.5,42.2,57.6,40.6,0
390.216,14.8,99.6,20.5,2.251,21.6,98,0,0,-3,0,0,0,75.9,3,31,12.69,12.66,167.7,173.2,0,0,292.1,2247.7,4788,13.3,4.7,81,1.9,43.9,58.4,41.5,0
390.305,14.8,99.6,20.5,2.257,21.8,98,0,0,-2.7,0,0,0,77.5,3,31,12.58,12.63,168.3,173.4,0,0,296.5,2213.1,4813,13.6,6.1,81.1,1.9,44.4,58.9,42.6,0
390.395,14.8,99.6,20.6,2.262,21.5,98,0,0,-2.7,0,0,0,78,3,31,12.45,12.59,169.1,173.6,0,0,300.5,2193.4,4868,14.3,6.2,81,1.9,44.8,60.4,43.1,0
390.484,14.8,99.6,20.6,2.268,21.7,98,0,0,-2.3,0,0,0,75.5,3,31,12.53,12.58,169,173.9,0,0,305.1,2166.6,4946,14.2,7.2,81,1.9,45.8,59.6,44,0
390.576,14.8,99.6,20.6,2.273,21.8,98,0,0,-2.3,0,0,0,79.4,3,31,12.4,12.4,169.4,174.1,0,0,310.2,2122.6,5028,13.6,6.6,81,2.2,44.9,59.7,45.1,0
390.666,14.8,99.6,20.6,2.276,21.6,98,0,0,-2,0,0,0,77.6,3,31,12.35,12.26,169.3,174.1,0,0,315.5,2078.9,5086,14.2,6.3,81,2.2,47.7,62.4,45.9,0
390.755,14.8,99.6,20.6,2.276,21.2,98,0,0,-2,0,0,0,77.8,3,31,12.35,12.32,168.5,174.1,0,0,319.3,2082.1,5118,14.4,7.1,81,2.2,48.2,64.6,46.4,0
390.844,14.8,99.6,20.6,2.28,21.4,98,0,0,-2,0,0,0,77.8,3,30,12.29,12.32,170.2,174.1,0,0,323.2,2080.1,5181,14,6.7,81,2.2,51.2,66.2,47.6,0
390.935,14.8,99.6,20.6,2.283,21.5,98,0,0,-1.7,0,0,0,77.1,3,30,12.29,12.29,169.5,174.1,0,0,327.1,2074.7,5248,14.1,6.6,81,2.2,50.5,65.9,48.6,0
391.024,14.8,99.6,20.6,2.287,21.3,98,0,0,-1.7,0,0,0,76.6,3,30,12.29,12.25,168.9,174.1,0,0,330.8,2076.9,5314,14.7,7,81,2.2,51.5,66.7,49.6,0
391.114,14.8,99.6,20.6,2.291,21.2,98,0,0,-1.7,0,0,0,77.3,3,30,12.16,12.16,169.3,174.1,0,0,335.4,2041.9,5372,14.4,6.8,81,2.2,52.7,68,50.8,0
391.208,14.8,99.6,20.6,2.294,21.3,98,0,0,-1.3,0,0,0,76.4,3,30,12.22,12.19,170.1,174.1,0,0,339.6,2070.9,5440,15,7.6,81.1,3,54,69.9,52,0
391.293,14.8,99.6,20.6,2.296,21.2,98,0,0,-1.3,0,0,0,78.2,3,30,11.97,12.06,170.8,174.1,0,0,343.2,2108.5,5460,13.8,6.9,81,2.2,54.9,69.4,52.9,0
391.384,14.8,99.6,20.6,2.299,21,98,0,0,-1,0,0,0,78.3,3,30,12,12.12,171.1,174.1,0,0,346.5,2042.9,5521,14.1,7.5,81,3.4,55.8,72.5,53.8,0
391.471,14.8,99.6,20.6,2.302,21.7,98,0,0,-1,0,0,0,77.1,3,30,11.87,11.74,168.8,174.1,0,0,349.9,2071.3,5570,14.3,7.3,80.9,3,61.5,76.2,54.8,0
391.555,14.8,99.6,20.5,2.304,21.4,98,0,0,-1,0,0,0,75.9,3,30,11.87,11.93,170.1,174.1,0,0,353,2039.9,5623,13.7,6.3,81.1,3.4,57.9,73.5,55.7,0
391.645,14.8,99.6,20.5,2.308,21.5,98,0,0,-0.7,0,0,0,77.8,3,30,11.82,11.72,169.4,174.1,0,0,356.9,2011.6,5708,13.5,4.9,81.1,3.4,59.2,76,57,0
391.730,14.8,99.6,20.5,2.307,21.3,98,0,0,-0.7,0,0,0,76,3,30,11.74,11.77,169.5,174.1,0,0,361,2004.9,5755,13.2,7.1,81.1,3.4,56.7,73.3,57.8,0
391.811,14.8,99.6,20.4,2.31,21.7,98,0,0,-0.7,0,0,0,70.4,3,30,11.64,11.57,168.4,174.1,0,0,364.2,2050.8,5777,13.1,5.2,81,3.4,61.1,77,58.7,0
391.891,14.8,99.6,20.4,2.317,21.9,98,0,0,-0.3,0,0,0,78.7,3,30,11.72,11.77,167.7,174.1,0,0,365.9,1966.4,5788,13,5.4,81.1,3.4,62.1,79,59.6,0
391.974,14.8,99.6,20.4,2.317,21.3,98,0,0,-0.3,0,0,0,77.6,3,30,11.67,11.63,167.8,174.1,0,0,367.5,1960.6,5834,13.2,6,81,3.4,59.6,76.5,60,0
392.065,14.8,99.6,20.4,2.318,21.7,98,0,0,-0.3,-3.3,0,0,76.2,3,30,11.56,11.53,168.5,174.1,0,0,370.8,1976.7,5901,11.5,3.9,81.2,3.4,63.6,79.7,61,0
392.155,14.8,99.6,20.4,2.32,21.6,98,0,0,-0.3,-3.3,0,0,74.8,3,30,11.53,11.67,169.1,174.1,0,0,374.9,1873.4,5973,11.2,3.6,81.1,3.4,64.9,81.1,62.3,0
392.245,14.8,99.6,20.4,2.324,21.9,98,0,-3.3,0,-3.3,0,0,78.2,3,30,11.57,11.57,168.3,174.1,0,0,377.8,1899.7,5995,10.2,3.4,81.1,3.4,65.9,82.2,63.2,0
392.334,14.8,99.6,20.4,2.327,21.8,98,0,-3.3,0,-3.3,0,0,74.3,3,30,11.57,11.7,168.7,174.1,0,0,379.9,1860.4,6006,8.8,2.8,80.9,3.4,66.7,83,63.9,0
392.427,14.8,99.6,20.4,2.331,22,98,0,-3.3,0,-3,0,0,75,3,30,11.5,11.56,167.1,174.1,0,0,382.4,1859.2,6073,8.8,2.2,81,3.4,66.3,82.4,64.8,0
392.511,14.8,99.6,21,2.333,21.7,98,0,-3,0,-3,0,0,72,3,30,11.44,11.64,170.3,174.1,0,0,384.9,1962.1,6103,6.8,0.9,81.2,3.4,67.6,84.1,65.4,0
392.594,14.8,99.6,21,2.336,22.2,98,0,-3,0,-3,0,0,79,4,30,11.57,11.46,168.4,174.1,0,0,387.2,1897.2,6142,6.6,-0.5,80.9,3.4,68.5,85.6,66,0
392.685,14.8,99.6,21,2.342,22.1,98,0,-3,0,-2.7,0,0,76,4,30,11.6,11.6,169,174.1,0,0,389.8,1827.1,6167,6.8,0.6,80.9,3.4,72.7,90.2,67.1,0
392.771,14.8,99.6,22.1,2.341,22.1,98,0,-3,0,-2.7,-3.3,0,76.9,4,30,11.46,11.13,172.5,174.1,0,0,391.1,1981.1,6178,3.2,0.2,81,3.4,70,88,67.3,0
392.855,14.8,99.6,21.5,2.335,22,98,0,-2.7,0,-2.7,-3,-3,77.3,4,30,11.37,10.96,171.6,174.1,0,0,391.1,1956.3,5984,3.7,-2.2,74.9,-19.5,67.3,81.4,66.2,0
392.942,14.8,99.6,24.4,2.332,22.2,98,0,-2.7,0,-3.3,-3,-3,80.1,4,30,11.13,11.6,179.1,174.1,0,0,372.4,2011.5,5270,-2.6,-3.8,51.6,-21.8,43,54.5,59.3,0
393.030,14.8,99.6,24.5,2.328,23.2,98,0,-2.7,0,-3.7,-3,-3,76.6,4,31,12.71,12.13,175.1,173.4,0,0,337.1,1871.3,4821,1.6,-9.1,38.6,-1.9,32.1,45.7,51.5,0
393.114,14.8,96,22,2.305,21.9,98,0,-2.3,0,-3.7,-2.7,-2.7,75.9,4,31,13.19,12.94,172.6,173.7,0,0,321.7,1831.7,4900,4.7,-4.1,36.7,1.9,43,56.6,47.8,0
393.205,14.8,96,21.4,2.279,21.5,98,0,-2.3,0,-3.7,-2.7,-2.7,77.8,4,31,13.39,13.64,171.3,173.6,0,0,312.7,1877.5,4861,9.4,4.4,45.3,1.9,54.3,68.4,45.5,0
393.292,14.8,57.2,21.1,2.264,21.3,99,0,-2.3,0,-3.3,-2.3,-2.3,78.3,4,31,12.68,12.65,171.3,173.5,0,0,307.7,1907,4858,9.7,2.7,57.5,1.9,44.8,60.4,44.2,0
393.386,14.8,0,20.9,2.147,9.1,99,0,-2,0,-3.3,-2.3,-2.3,79,4,31,12.72,12.73,170.8,134.3,0,0,290.2,1894.9,4890,10.8,2,45.3,1.9,8.5,21.5,38.9,0
393.470,14.8,0,6.1,1.687,0,99,0,-2,0,-3.3,-2,-2.3,81.2,4,31,12.76,12.94,115.6,75.2,0,0,215.1,1884.2,4879,11.9,5.7,14.1,0.8,12.6,24.4,12.3,0
393.555,14.8,0,-3.5,1.299,0,99,0,-1.7,0,-3,-2,-2,85.2,4,31,13.39,13.48,58.9,42.5,0,0,128.7,1635.9,4783,10.3,5.1,7.8,21.4,11.1,23.9,10.8,0
393.646,14.8,0,-9.8,1.087,0,99,0,0,0,0,0,0,84,4,31,13.67,12.26,21.6,19.4,0,0,65.1,1344,4742,6.8,0.6,3.3,28.9,24.8,38.1,24.3,0
393.731,14.8,0,-11.1,1.025,0,99,0,0,0,0,0,0,81,4,31,13.11,10.78,13.5,12.1,0,0,35.1,1355.6,4712,-6,-12,4.5,18,46.3,59,45.3,0
393.814,14.8,0,-11.5,1.008,0,99,0,0,0,0,0,0,79.4,4,30,12.89,10.81,11.3,11.4,0,0,23.9,1336.5,4672,-12,-12,5.1,-6.4,46.5,59.7,45.6,0
393.899,14.8,0,-11.6,1.002,0,99,0,0,0,0,0,0,80.6,4,30,13.09,12.38,11,11.4,0,0,19.7,1297.3,4681,-9,9.4,5.7,-7.9,46.5,59.7,45.6,0
393.985,14.8,0,-11.5,1.001,0,99,0,0,0,0,0,0,80.5,4,30,13.9,12.5,11.1,11.4,0,0,18.7,1253.7,4711,0.3,4.2,6,-7.5,46.5,59.2,45.5,0
394.069,14.8,0,-11.5,1,0,99,0,0,0,0,0,0,79.7,4,30,14.48,13.14,11.3,11.4,0,0,18.3,1207.5,4702,4.8,5.9,6.1,-7.5,46.5,60.1,45.6,0
394.156,14.8,0,-11.5,1,0,99,0,0,0,0,0,0,81.4,4,29,14.76,13.82,11.3,11.4,0,0,18.2,1160.1,4698,7.5,13.2,6.2,-7.5,46.5,59.6,45.6,0
394.245,14.8,0,-11.5,1,0,99,0,0,0,0,0,0,81,4,30,14.86,13.62,11.2,11.4,0,0,18.1,1099.2,4686,11.1,9.6,6.2,-7.9,46.5,60.1,45.6,0
394.334,14.8,0,-11.5,1,0,100,0,0,0,0,0,0,81.5,4,30,15.44,13.41,11.3,11.4,0,0,18.1,1040.4,4670,20,6.9,6.3,-7.9,46.5,60.1,45.6,0
394.425,14.8,0,-11.5,1,0,100,0,0,0,0,0,0,81.5,4,30,15.4,12.94,11.3,11.3,0,0,18,974.1,4658,15,2.2,6.3,-7.9,46.5,60.1,45.6,0
394.514,14.8,0,-11.6,1,0,100,0,0,0,0,0,0,81.9,4,30,15.07,12.92,11.2,11.4,0,0,18,905.4,4667,13.9,2.4,6.3,-7.9,46.5,61.1,45.6,0
394.606,14.8,0,-11.6,1,0,100,0,0,0,0,0,0,81.5,4,30,14.6,12.79,11.2,11.3,0,0,18,819.4,4655,7.4,5.2,6.4,-7.9,46.5,60.1,45.6,0
394.697,14.8,0,-11.6,1,0,100,0,0,0,0,0,0,81,4,30,13.65,12.43,11.3,11.3,0,0,17.9,734.4,4646,3.4,3.6,6.4,-7.9,46.5,60.1,45.6,0
394.875,14.8,0,-11.6,1,0,100,0,0,0,0,0,0,80.6,4,30,12.53,11.87,11.2,11.3,0,0,17.8,599.6,4624,-1.4,-2.3,6.4,-7.9,46.6,60.5,45.6,0
394.968,14.8,0,-11.6,1,0,100,0,0,0,0,0,0,80.1,4,30,12.29,11.64,11.1,11.1,0,0,17.5,631.1,4608,0,0,6.4,-8.2,46.5,61,45.5,0
395.050,14.8,0,-11.6,1,0,100,0,0,0,0,0,0,80.8,4,31,12.99,12.96,11,11.1,0,0,17.4,671.1,4602,0,0,6.3,-8.2,46.4,60,45.5,0
395.134,14.8,0,-11.6,1,0,100,0,0,0,0,0,0,79.6,4,31,29.48,43.61,11,11.1,0,0,17.4,705.9,4596,0,0,6.3,-8.2,46.4,59.9,45.5,0
395.221,14.8,0,-11.5,1,0,100,0,0,0,0,0,0,80.5,4,31,41.95,234.95,11,11.1,0,0,17.4,742.5,4590,0,0,6.3,-8.2,46.4,60,45.5,0
395.305,14.8,0,-11.5,1,0,100,0,0,0,0,0,0,80.5,4,31,234.95,234.95,11.1,11.2,0,0,17.4,766,4579,0,0,6.2,-8.2,46.4,59.9,45.5,0
395.396,14.8,0,-11.5,1,0,100,0,0,0,0,0,0,79.6,4,31,234.95,234.95,11.1,11.2,0,0,17.3,785.1,4560,0,0,6.2,-8.2,46.3,60.9,45.4,0
395.485,14.8,0,-11.5,1,0,100,0,0,0,0,0,0,80.6,5,31,234.95,234.95,11.1,11.2,0,0,17.3,808.5,4534,0,0,6.2,-9,46.3,59.8,45.4,0
395.574,14.8,0,-11.5,1,0,100,0,0,0,0,0,0,81.4,5,31,234.95,234.95,11.1,11.2,0,0,17.3,831.3,4512,0,0,6.2,-9,46.3,60.8,45.3,0
395.665,14.8,0,-11.4,1,0,100,0,0,0,0,0,0,81.5,5,31,234.95,234.95,11.2,11.3,0,0,17.2,850.4,4492,0,0,6.2,-9,46.2,60.8,45.3,0
395.754,14.8,0,-11.4,1,0,100,0,0,0,0,0,0,80.6,5,31,234.95,234.95,11.2,11.3,0,0,17.2,857.5,4467,0,0,6.2,-9,46.2,59.7,45.3,0
395.845,14.8,0,-11.4,1,0,100,0,0,0,0,0,0,81,5,31,234.95,234.95,11.3,11.4,0,0,17.1,865.3,4391,0,0,6.2,-9,46,60.6,45.1,0
395.934,14.8,0,-11.4,1,0,100,0,0,0,0,0,0,80.6,5,31,234.95,234.95,11.5,11.6,0,0,17,871.3,4296,0,0,6.2,-9,45.9,60.4,44.9,0
396.027,14.8,0,-11.3,1,0,100,0,0,0,0,0,0,81.2,5,31,234.95,234.95,11.6,11.7,0,0,16.8,879.3,4171,0,0,6.1,-6.8,45.6,60.1,44.6,0
396.112,14.8,0,-11.3,1,0,100,0,0,0,0,0,0,80.6,5,31,234.95,234.95,11.9,11.9,0,0,16.6,880.1,4037,0,0,6.1,-4.9,45.3,59.8,44.4,0
396.196,14.8,0,-11.3,1,0,100,0,0,0,0,0,0,82,5,31,234.95,234.95,12,11.8,0,0,16.2,879.3,3918,0,0,5.9,-3.4,44.5,58.9,43.6,0
396.287,14.8,0,-11.4,1,0,100,0,0,0,0,0,0,81.2,5,32,234.95,234.95,11.7,11.5,0,0,15.4,880.1,3795,0,0,5.6,-5.2,43.4,57.8,42.5,0
