﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.01 I8A0S PP_n20_skaalattu_rev 3 E45.bin
2664.922,14.7,0,-11.2,0,0,0,0,0,0,0,81.4,3,29,234.95,234.95,11,11.3,-2.3,-4.7,11.2,825.5,2926,0,0,4.3,-9,0,0,34.7,48.1,38.4,0
2665.018,14.7,0,-11.2,0,0,0,0,0,0,0,81.5,3,29,234.95,234.95,11.2,11.3,-2.3,-4.7,11.2,824.3,2915,0,0,4.4,-9,0,0,34.7,48.7,38.4,0
2665.116,14.7,0,-11.2,0,0,0,0,0,0,0,81.2,3,29,234.95,234.95,11.1,11.3,-2.3,-4.7,11.2,823.9,2904,0,0,4.4,-9,0,0,34.6,49,38.3,0
2665.217,14.7,0,-11.2,0,0,0,0,0,0,0,81.5,3,29,234.95,234.95,11.1,11.3,-2.3,-4.7,11.1,824.4,2892,0,0,4.3,-9,0,0,34.6,49,38.3,0
2665.316,14.7,0,-11.2,0,0,0,0,0,0,0,81.4,3,29,234.95,234.95,11.1,11.3,-2.3,-4.7,11.1,822.6,2880,0,0,4.3,-9,0,0,34.6,48.5,38.2,0
2665.412,14.7,0,-11.2,0,0,0,0,0,0,0,81.7,3,29,234.95,234.95,11,11.3,-2.3,-4.7,11,823.9,2867,0,0,4.3,-9,0,0,34.5,48.5,38.2,0
2665.516,14.7,0,-11.1,0,0,0,0,0,0,0,81,3,29,234.95,234.95,11.1,11.3,-2.3,-4.7,11,823.2,2853,0,0,4.3,-9,0,0,34.5,49.5,38.1,0
2665.617,14.7,0,-11.1,0,0,0,0,0,0,0,81.5,3,29,234.95,234.95,11.2,11.3,-2.3,-4.7,11,821.9,2846,0,0,4.3,-9,0,0,34.5,47.8,38.1,0
2665.716,14.7,0,-11.1,0,0,0,0,0,0,0,80.8,3,29,234.95,234.95,11.1,11.3,-2.3,-4.7,10.9,820.1,2836,0,0,4.3,-9,0,0,34.4,49.4,38,0
2665.812,14.7,0,-11.1,0,0,0,0,0,0,0,81.7,3,29,234.95,234.95,11.2,11.3,-2.3,-4.7,10.9,821.2,2819,0,0,4.3,-9,0,0,34.4,48.7,38,0
2665.954,14.7,0,-11.1,0,0,0,0,0,0,0,81.5,3,29,234.95,234.95,11.2,11.3,-2.3,-4.7,10.9,823.2,2810,0,0,4.3,-9,0,0,34.3,48.3,38,0
2666.056,14.7,0,-11,0,0,0,0,0,0,0,81.2,3,29,234.95,234.95,11.1,11.3,-2.3,-5.4,10.8,823.9,2795,0,0,4.3,-9,0,0,34.3,48.6,37.9,0
2666.156,14.7,0,-11,0,0,0,0,0,0,0,80.6,3,29,234.95,234.95,11.1,11.3,-2.3,-5.4,10.8,818.9,2782,0,0,4.3,-9,0,0,34.2,48.6,37.8,0
2666.256,14.7,0,-11,0,0,0,0,0,0,0,80.8,3,29,234.95,234.95,11.1,11.3,-2.3,-5.4,10.7,818.9,2770,0,0,4.2,-9,0,0,34.2,47.5,37.8,0
2666.356,14.7,0,-11,0,0,0,0,0,0,0,80.3,3,29,234.95,234.95,11,11.3,-3.1,-5.4,10.7,818.2,2760,0,0,4.2,-9,0,0,34.2,47.5,37.8,0
2666.456,14.7,0,-11,0,0,0,0,0,0,0,81,3,29,234.95,234.95,11.1,11.3,-3.1,-5.4,10.7,818.2,2751,0,0,4.2,-9,0,0,34.1,47.4,37.7,0
2666.557,14.7,0,-11,0,0,0,0,0,0,0,81,3,29,234.95,234.95,11.2,11.3,-3.1,-5.4,10.6,818.9,2739,0,0,4.2,-9,0,0,34.1,47.4,37.7,0
2666.656,14.7,0,-11,0,0,0,0,0,0,0,81.2,3,29,234.95,234.95,11.2,11.3,-3.1,-5.4,10.6,819.4,2728,0,0,4.2,-9,0,0,34,48.4,37.6,0
2666.757,14.7,0,-11,0,0,0,0,0,0,0,80.6,3,29,234.95,234.95,11.3,11.3,-3.1,-5.4,10.5,817.6,2717,0,0,4.2,-9,0,0,34,47.3,37.6,0
2666.856,14.7,0,-11,0,0,0,0,0,0,0,81.2,3,29,234.95,234.95,11.3,11.3,-3.1,-5.4,10.5,817.6,2706,0,0,4.2,-9,0,0,33.9,47.3,37.5,0
2666.989,14.7,0,-11,0,0,0,0,0,0,0,81.7,3,29,234.95,234.95,11.3,11.3,-3.1,-5.4,10.4,816.9,2690,0,0,4.2,-9,0,0,33.9,47.2,37.5,0
2667.086,14.7,0,-11,0,0,0,0,0,0,0,81.7,3,29,234.95,234.95,11.4,11.3,-3.1,-5.4,10.4,816.1,2678,0,0,4.2,-9,0,0,33.8,48.8,37.4,0
2667.184,14.7,0,-11,0,0,0,0,0,0,0,81.4,3,29,234.95,234.95,11.2,11.4,-3.1,-5.4,10.3,817.6,2665,0,0,4.2,-9,0,0,33.8,47.7,37.4,0
2667.287,14.7,0,-11,0,0,0,0,0,0,0,81.5,3,29,234.95,234.95,11.3,11.4,-3.1,-5.4,10.3,817.6,2654,0,0,4.2,-9,0,0,33.7,48.1,37.3,0
2667.388,14.7,0,-11,0,0,0,0,0,0,0,81.5,3,29,234.95,234.95,11.2,11.4,-3.1,-5.4,10.3,814.5,2642,0,0,4.1,-9,0,0,33.7,48.7,37.3,0
2667.488,14.7,0,-11,0,0,0,0,0,0,0,81.7,3,29,234.95,234.95,11.2,11.4,-3.1,-5.4,10.2,814.5,2632,0,0,4.1,-9,0,0,33.7,48,37.2,0
2667.587,14.7,13.1,-10.9,0,0,0,0,0,0,0,81.4,3,29,234.95,234.95,11.4,11.6,-3.1,-5.4,10.3,790.8,2616,0,0,4.1,-9,0,0,33.8,48.8,37.4,0
2667.687,14.7,64.7,-8.9,0,0,0,0,0,0,0,81.4,3,29,234.95,234.95,21.7,42.8,-3.1,-5.4,23.5,809.5,2604,0,0,17.1,31.5,37.2,0,10.5,23.7,11.6,0
2667.786,14.7,99.6,-1,5.3,0,0,0,0,0,0,79.6,3,29,234.95,234.95,64.6,93.7,4.7,0,61.8,891.8,2791,0,0,40.6,-5.2,179.4,0,90,82.3,33.4,0
2667.886,14.7,99.6,0.2,7.6,0,0,0,0,0,0,82.8,3,29,17.51,19.68,74.5,109.3,3.1,-0.8,87.9,1091.8,2653,0,0,74.6,12.8,272.4,0,90,100,39.2,0
2667.986,14.7,99.6,1.1,9.1,0,0,0,0,0,0,82,3,29,13.44,13.62,86.9,130.9,0,-3.1,107.2,1199.3,2705,-10.6,-8.9,79.3,8.2,306.1,0,90,100,36.6,0
2668.081,14.7,99.6,2.3,16.6,0,0,0,0,0,0,80.8,3,29,12.45,12.56,97,164.9,-2.3,-4.7,131.5,1402.2,2759,-12,-12,81.2,13.9,356.4,0,90,100,34.9,0
2668.176,14.7,99.6,3.3,21.8,0,0,0,0,0,0,78.2,3,28,12.94,12.65,103.2,177.3,-2.3,-3.9,156,1672.1,2782,-12,-12,81.1,15,380.3,0,90,100,37.7,0
2668.277,14.7,99.6,4.5,22.2,0,0,0,0,0,0,81.5,3,28,12.25,12.06,110.1,178.2,-1.6,-3.1,171.7,2134.9,2835,-12,-12,81.1,14.2,406.4,0,74.3,92.9,34.6,0
2668.378,14.7,99.6,5.9,22.2,0,0,0,0,0,0,82.6,3,28,12.76,12.29,118,178.9,-0.8,-2.3,180,2278.9,2877,-12,-12,81,13.9,434.8,0,74,91.6,34.3,0
2668.476,14.7,99.6,7.4,22.6,0,0,0,0,0,0,79.4,3,28,13.21,12.79,126.1,179.9,-0.8,-1.6,187.7,2528.7,2934,-12,-12,81,13.5,463.8,0,73.9,92.6,34.7,0
2668.576,14.7,99.6,8.5,23.1,0,0,0,0,0,0,81.4,3,28,13.47,13.02,131.7,180.9,-0.8,-0.8,195.2,2744.7,3000,-12,-12,81,12.8,480.9,0,73.6,92.2,34.8,0
2668.677,14.7,99.6,10.6,23.3,0,0,0,0,0,0,77.3,3,28,13.38,12.66,142.6,182.1,0,-0.8,203.1,2847.7,3060,-14.3,-19.8,81.1,12.8,534.6,0,72.6,91.2,33.1,0
2668.776,14.7,99.6,12.4,23.5,0,0,0,0,0,0,79.2,3,28,13.7,13.52,148,183.3,0,0,211.1,2893.9,3119,-14.7,-19.5,81,10.5,563.7,0,72.1,91.4,32.9,0
2668.876,14.7,99.6,14,23.8,0,0,0,0,0,0,84,3,28,14.28,14.15,152.8,184.8,0,0,218.3,2823.4,3199,-12.2,-17.5,81,9.8,589.6,0,71.9,90.3,33.4,0
2668.971,14.7,99.6,15.6,24.1,0,0,0,0,0,0,82.2,3,28,14.21,14.17,157.6,186.1,0,0,225.7,2731,3295,-10.9,-16.4,80.9,9.4,617.2,0,61.7,79.4,34.1,0
2669.076,14.7,99.6,17.2,24.1,0,0,0,0,0,0,78,3,28,14.14,13.91,162.5,186.6,0,0,232.9,2662.5,3368,-9.1,-15.5,81.1,9,646.9,0,47.3,64.2,35.5,0
2669.207,14.7,99.6,20,24.2,0,0,0,0,0,0,82.4,3,28,13.94,14.04,170.7,187.5,0,0,241.4,2499.3,3487,-7.6,-11.7,80.9,8.2,698.1,0,39.1,53.9,37.7,0
2669.373,14.7,99.6,21.2,24.7,0,0,0,0,0,0,94.2,3,28,13.88,13.82,174.6,189.2,0,0,256.8,2136,3698,-3.9,-8.8,81,8.2,732.3,0,39.7,55.9,40.9,0
2669.477,14.7,99.6,22.5,24.7,0,0,0,0,0,0,57.8,3,27,13.61,13.65,178.4,189.4,0,0,261.4,1943.5,3760,-3.4,-7,81,7.9,754.6,0,38.7,54.5,41.7,0
2669.577,14.7,99.6,22.5,25,0,0,0,0,0,0,101.7,3,27,13.8,13.65,178.6,189.8,0,0,265.8,1817.7,3881,-2.4,-8.9,81,7.9,760.8,0,40.6,56.9,42.9,0
2669.676,14.7,99.6,22.5,25.3,0,0,0,0,0,0,92.9,3,27,13.81,13.78,178.7,190.2,0,0,269.8,1685.7,3978,-0.3,-7.3,80.9,7.9,766.3,0,46.2,62,43.7,0
2669.777,14.7,99.6,22.5,25.3,0,0,0,0,0,0,86.7,3,26,13.26,13.45,179.3,190.5,0,0,273.7,1565.6,4049,-1.4,-5.8,81,8.2,772.8,0,41.7,58,44.2,0
2669.878,14.7,99.6,23.6,25.4,0,0,0,0,0,0,86.5,3,26,13.45,13.32,183.2,191,0,0,279.4,1506.3,4178,-1.4,-6.2,81,8.2,804.7,1,42.5,57.8,45.4,0
2669.977,14.7,99.6,23.7,26.3,0,0,0,0,0,0,75.9,3,26,13.61,13.54,181.6,191.4,0,0,285.8,1488.9,4244,0.1,-6,80.9,7.9,795.8,1,51.9,69.1,48.2,0
2670.076,14.7,99.6,23.7,26.7,0,0,0,0,0,0,91.4,3,26,13.59,13.64,181.5,192,0,0,292.1,1495.4,4364,2.5,-2.3,81,8.2,802.8,1,49.2,65.1,49.3,0
2670.173,14.7,99.6,23.7,26.9,0,0,0,0,0,0,87.9,3,26,13.82,13.82,180.8,192.2,0,0,302.2,1494.9,4501,7.8,2.3,80.9,8.2,804.5,1,55,72.4,51.7,0
2670.276,14.7,99.6,23.7,27.2,0,0,0,0,0,0,73,3,26,13.47,13.49,179.3,191.1,0,0,309.2,1456.6,4522,9.2,3.7,81,3.8,758.9,1,49.9,66.3,53.3,0
2670.376,14.7,99.6,24.8,27.7,0,0,0,0,0,0,65.3,3,26,13.08,13.05,182.3,192.4,0,0,314.1,1355.1,4591,10.1,5.1,81.1,6,780.8,1,51.8,68.5,55.1,0
2670.476,14.7,99.6,24.6,27.6,0,0,0,0,0,0,78.7,3,25,12.96,13.01,181.8,192.6,0,0,320.8,1301.8,4704,9.8,5.3,81,6,787.9,1,55.3,71.3,57.8,0
2670.576,14.7,99.6,24.3,27.4,0,0,0,0,0,0,68.3,3,25,12.89,12.95,180.5,192.7,0,0,328.7,1296.2,4790,9.5,5.4,81,4.9,781.5,1,56.5,73.4,59.6,0
2670.677,14.7,99.6,24.3,27.1,0,0,0,0,0,0,67.5,3,25,12.83,12.79,180.7,192.2,0,0,334.3,1319.1,4867,9.8,4.4,81,3.8,771.8,1,57.8,74,61.4,0
2670.776,14.7,99.6,24.3,27,0,0,0,0,0,0,90.4,3,25,12.81,12.83,181.6,192,0,0,339.4,1358.3,4908,9.5,4.5,81,3.8,769.2,1,59.7,76.1,63.4,0
2670.876,14.7,99.6,24.3,27,0,0,0,0,0,0,78,3,25,12.76,12.66,182.4,192.3,0,0,343.7,1400.7,4954,9.1,3.3,80.9,4.1,776.8,1,61.2,78.9,65,0
2670.978,14.7,99.6,24.3,26.9,0,0,0,0,0,0,70.7,3,25,12.68,12.83,183.7,192.8,0,0,349.2,1473.6,5058,7.2,2.9,81,4.1,788.1,1,62.7,80.5,66.7,0
2671.076,14.7,99.6,24.3,26.4,0,0,0,0,0,0,66.5,3,24,12.85,12.78,184.1,192.2,0,0,355,1550.7,5112,6.7,2.6,81,3,791,1,64.5,82.3,68.6,0
2671.176,14.7,99.6,24.3,26.3,0,0,0,0,0,0,81.2,3,24,12.63,12.45,184.4,192.2,0,0,359,1618.4,5150,6.5,0.9,81,2.6,776.4,1,65.6,81.6,69.8,0
2671.317,14.7,99.6,24.3,26.5,0,0,0,0,0,0,86.8,3,24,12.45,12.53,184.3,192.8,0,0,362.5,1662,5211,4.6,-0.1,81,3,780.7,1,67,83.2,71.3,0
2671.417,14.7,99.6,24,26.4,0,0,0,0,0,0,65.4,3,24,12.29,12.56,184.7,193,0,0,369.9,1756.7,5333,1.9,-2,81.1,2.6,779.1,1,69.4,85.2,73.8,0
2671.518,14.7,99.6,23.9,26,0,0,0,0,0,0,69.3,3,24,12.62,12.42,184.8,192.6,0,0,374.3,1865.6,5386,0,-2.6,80.9,2.2,778.8,1,70.5,87.2,75,0
2671.617,14.7,99.6,23.9,25.9,0,0,0,0,0,0,82,3,24,12.45,12.56,184.5,192.9,0,0,377,1929.9,5411,0.5,-5.8,81.1,2.2,777.8,1,71,86.2,75.7,0
2671.717,14.7,99.6,23.7,25.8,0,0,0,0,0,0,82.8,3,24,12.59,12.59,185.1,193,0,0,381.2,2005,5468,-0.9,-3.8,81.1,2.6,783.9,1,71.5,88.4,77,0
2671.816,14.7,99.6,23.6,25.9,0,0,0,0,0,0,78.2,3,24,12.38,12.59,183.7,192.8,0,0,385.1,2048.5,5542,-1.9,-6.7,81,3.4,789.7,1,73,89,77.9,0
2671.916,14.7,99.6,23,25.7,0,0,0,0,0,0,67.4,3,24,12.76,12.53,182.3,192.6,0,0,389.9,2155.1,5624,-2.4,-6,81,4.9,786.9,1,86.6,100,78.9,0
2672.016,14.7,99.6,22.7,25.3,0,0,0,0,0,0,68.4,3,24,12.88,12.62,182.7,192.4,0,0,394.7,2214,5685,-0.6,-6.2,80.9,3.8,790.2,1,75.4,93.3,79.8,0
2672.116,14.7,99.6,22.6,25.5,0,0,0,0,0,0,79.9,3,24,12.62,12.76,182,192.3,0,0,398,2247.9,5706,-0.4,-7.6,80.9,4.1,785.4,1,75.4,92.3,80.4,0
2672.216,14.7,99.6,22.3,25.5,0,0,0,0,0,0,76.7,3,24,12.53,12.76,181.4,192.2,0,0,400.9,2271.8,5765,-1.1,-7.9,81.1,4.5,778.3,1,78,95.1,81,0
2672.317,14.7,99.6,21.9,25.4,0,0,0,0,0,0,75.3,3,24,12.59,12.42,179.3,192,0,0,404.5,2294.5,5828,-1.8,-6.9,81.2,6,793.8,1,90,100,81.9,0
2672.418,14.7,99.6,21.7,25,0,0,0,0,0,0,75.5,3,24,12.56,12.22,179.2,191.9,0,0,408.4,2270.6,5891,-2,-8.2,81.1,6.8,801.1,1,77.4,94.8,82.7,0
2672.516,14.7,99.6,21.6,24.8,0,0,0,0,0,0,76.4,3,23,12.79,12.29,178.5,191.7,0,0,411.9,2253.8,5947,-2.2,-8.8,81,6.8,809.6,1,78,95.1,83.4,0
2672.668,14.7,99.6,21.5,24.8,0,0,0,0,0,0,77.3,3,23,12.68,12.35,178.3,191.5,0,0,415.3,2206,6004,-2,-8.3,80.9,7.5,810.6,1,78.6,96,84.1,0
2672.861,14.7,99.6,21,24.5,0,0,0,0,0,0,75.5,4,23,12.5,12.22,177.4,189.9,0,0,421.4,2166.8,6103,-3.5,-9.4,80.9,8.2,805.9,1,90,100,84.8,0
2672.956,14.7,99.6,20.9,25.2,0,0,0,0,0,0,75.2,4,23,12.85,12.26,176.4,192,0,0,420.1,2166,5805,-4,-8.6,81,-21,336.2,1,76.6,89.6,83.9,0
2673.057,14.7,99.6,25.7,28.5,0,0,0,0,0,0,88.1,4,23,11.63,11.7,180.3,191.9,0,0,382.6,2181.3,4439,-12,-21,80.9,-14.6,306.2,1,67.6,79.4,76.7,0
2673.156,14.7,99.6,26.6,27.1,0,0,0,0,0,0,73,4,24,13.28,13.05,189,192.4,0,0,350,2256.9,4706,-8.6,-17.6,81,-4.9,683.7,0,47.3,60,64.6,0
2673.256,14.7,99.6,25.5,26.6,-3,0,0,-6,0,0,77.3,4,24,14.02,14.08,187.7,192.8,0,0,344.9,2169.1,4851,-4,-9.7,81.1,4.9,837.5,0,78,95.6,64.5,0
2673.356,14.7,99.6,24.7,26.9,-3,0,0,-6,0,0,73.2,4,24,13.42,13.28,183.9,192.7,0,0,341.4,1413.4,4817,-1.2,-7.4,81,4.9,812.6,0,63.8,81.2,62.8,0
2673.457,14.7,99.6,24.5,27.1,-2.7,0,0,-5.7,0,0,74.3,4,24,13.21,13.31,183.9,192.8,0,0,340.8,1512.9,4868,-1,-6.3,81,5.2,808.1,0,68.4,83.3,64,0
2673.557,14.7,99.6,24.5,27.2,-2.7,0,0,-5.7,0,0,80.3,4,24,13.32,13.06,182.6,192.9,0,0,343.4,1683.8,4922,2.7,-3.4,81,5.2,808.4,0,70.3,86.6,65.2,0
2673.657,14.7,99.6,24.3,27.1,-2.3,0,0,-5.3,0,0,80.6,4,24,12.89,12.79,183.3,193,0,0,346.3,1709.9,4947,1.6,-4.1,81,5.6,812.8,0,72.6,89.1,65.6,0
2673.757,14.7,99.6,24.2,26.8,-2.3,0,0,-5.3,0,0,75.3,4,24,12.85,12.66,182.4,193.1,0,0,349.2,1794.9,5004,1,-5,80.9,5.6,823.8,0,62,79.5,66.5,0
2673.858,14.7,50.5,24.1,26.8,-2,0,0,-5,0,0,80.8,4,24,12.81,12.62,183.7,193.1,0,0,352.1,1881.9,5029,1.8,-6,81,6.8,821.5,0,77.1,94.8,67.7,0
2673.957,14.7,0,21.4,8.5,-2,0,0,-5,0,0,59.1,4,24,12.58,12.76,174.9,132.2,0,0,309.3,1885.1,5094,0.4,-7.4,39.5,7.1,773,0,4.4,17.3,44.1,0
2674.057,14.7,0,3.9,0,-2,0,0,-5,0,0,93.2,4,24,13.47,13.54,104.5,78.5,0,0,222.5,2558.4,4949,5.6,-0.7,13.9,12.8,405.7,0,14.2,26.2,15.7,0
2674.153,14.7,0,-4.8,0,-1.7,0,0,-4.7,0,0,81.7,4,24,14.44,14.7,51.5,42.1,0.8,0,123.8,1603.4,4909,8.3,2.9,7.9,23.6,202.5,0,9.8,22.7,10.8,0
2674.252,14.7,0,-10.1,0,0,0,0,0,0,0,80.8,4,24,13.35,12.78,19.7,14.1,0,0,56.7,1391.3,4847,-3.8,-12,3.4,25.1,67.6,0,40.3,52.9,44.6,0
2674.352,14.7,0,-11.4,0,0,0,0,0,0,0,78.2,4,24,12.45,12.28,11.5,11.4,0,0,28.9,1355.6,4799,-12,-12,4.7,-3.4,8.1,0,41.1,55.1,45.5,0
2674.443,14.7,0,-11.5,0,0,0,0,0,0,0,77.6,4,23,12.71,13.11,11,11.4,0,0,21.7,1290.8,4826,-12,-12,6.2,-6.4,3.9,0,41.1,54.8,45.5,0
2674.542,14.7,0,-11.5,0,0,0,0,0,0,0,79,4,23,14.21,14.86,11.1,11.4,0,0,19.4,1220,4795,-14.5,6.3,6.3,-6.8,2.4,0,41.1,54.4,45.5,0
2674.642,14.7,0,-11.5,0,0,0,0,0,0,0,78,4,23,15.42,16.38,11.2,11.4,0,0,18.8,1140.5,4767,13,20,6.3,-6.8,1.5,0,41.1,55.6,45.5,0
2674.742,14.7,0,-11.5,0,0,0,0,0,0,0,79,4,22,15.53,15.33,11.2,11.4,0,0,18.5,1053.5,4745,15,5.8,6.4,-7.5,2,0,41.1,54.8,45.5,0
2674.843,14.7,0,-11.5,0,0,0,0,0,0,0,79.2,4,22,15.57,14.9,11.3,11.4,0,0,18.4,956.6,4727,17.1,2.2,6.5,-7.5,0.2,0,41.2,54.9,45.5,0
2674.947,14.7,0,-11.5,0,0,0,0,0,0,0,79.6,4,23,14.83,15.37,11.2,11.4,0,0,18.3,857.5,4704,7.3,9.8,6.6,-7.5,0,0,41.2,54.9,45.6,0
2675.043,14.7,0,-11.5,0,0,0,0,0,0,0,80.1,4,23,14.56,15.09,11.3,11.4,0,0,18.2,758.4,4686,4.4,5.7,6.6,-7.9,0,0,41.2,54.9,45.6,0
2675.142,14.7,0,-11.5,0,0,0,0,0,0,0,81.4,4,23,14.48,14.9,11.3,11.3,0,0,18.1,656.2,4656,4.1,2.8,6.6,-7.9,0,0,41.2,54.5,45.6,0
