﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 6PP_n20_skaalattu_rev 1.1 98.bin
3.289,14.2,18.1,-6.3,2.8,1,0,0,0,0,0,0,0,74.8,5,16,15.42,15.59,30.5,30.8,0.8,-2.3,33.3,877.1,3049,-3.8,-1.6,8.5,36,20.3,31.4,21.7,0
3.370,14.2,18.1,-6.1,2.3,1,0,0,0,0,0,0,0,73,5,16,15.96,15.59,29.8,30.9,0,-3.1,32.8,769.6,3038,-0.7,-1.2,8.6,35.2,20.3,31.4,21.7,0
3.455,14.2,18.1,-6.1,2.5,1,0,0,0,0,0,0,0,70.4,5,16,15.92,15.5,30.3,30.9,0,-2.3,32.7,728,3035,-0.3,-0.8,8.8,36,20.3,32.4,21.7,0
3.541,14.2,17.8,-6,2.3,1,0,0,0,0,0,0,0,71.3,5,16,15.76,15.76,31.1,30.1,0.8,-2.3,32.5,707.3,3029,-0.4,0.3,8.8,36,21.3,32.5,22.8,0
3.637,14.2,18.1,-6,2.2,1,0,0,0,0,0,0,0,72.5,5,16,15.92,16.09,30.8,30.9,0.8,-2.3,32.4,710.6,3017,0.8,2,8.7,36,20.3,31.4,21.7,0
3.719,14.2,18.1,-6,2.2,1,0,0,0,0,0,0,0,72.2,5,16,15.87,15.83,30.8,30.9,0.8,-2.3,32.4,705.9,3004,1.3,1.8,8.8,36,20.3,31.4,21.7,0
3.799,14.2,18.1,-6,2.1,1,0,0,0,0,0,0,0,72.2,5,16,15.76,15.67,30.7,31,0.8,-2.3,32.3,706.4,3002,1.4,1.6,8.8,36,20.2,31.3,21.6,0
3.882,14.2,18.1,-6,2.1,1,0,0,0,0,0,0,0,72.3,5,16,15.67,15.59,30.8,31,0.8,-2.3,32.3,707.2,2997,1.4,1.5,8.8,35.2,20.2,31.3,21.6,0
3.977,14.2,18.1,-5.9,2,1,0,0,0,0,0,0,0,72.9,5,16,15.63,15.67,30.8,31,0.8,-2.3,32.3,695.1,2983,1.3,2.3,8.8,35.2,20.2,31.3,21.6,0
4.060,14.2,18.1,-5.9,2,1,0,0,0,0,0,0,0,72,5,16,15.55,15.63,30.7,31.1,0.8,-2.3,32.2,696.3,2986,1.4,2.4,8.8,35.2,20.1,32.3,21.5,0
4.144,14.2,18.1,-5.9,2,1,0,0,0,0,0,0,0,72.5,5,16,15.63,15.63,31,31.1,0.8,-2.3,32.2,702.5,2982,2.1,2.7,8.8,34.9,20.2,32.3,21.5,0
4.236,14.2,18.1,-5.9,2,1,0,0,0,0,0,0,0,72.9,5,16,15.63,15.59,31.2,31,0.8,-2.3,32.2,685.8,2980,2.3,2.8,8.9,35.2,20.2,31.3,21.6,0
4.326,14.2,18.1,-5.9,1.9,1,0,0,0,0,0,0,0,72.7,5,16,15.55,15.5,31.1,31.1,0.8,-2.3,32.2,698.1,2980,2.2,2.6,8.9,35.2,20.2,31.3,21.6,0
4.410,14.2,17.8,-5.9,1.9,1,0,0,0,0,0,0,0,72.5,5,16,15.5,15.46,31,30.3,0.8,-2.3,32.1,697.7,2978,2.1,2.5,8.9,34.9,21.2,32.3,22.7,0
4.490,14.2,17.8,-6,1.9,1,0,0,0,0,0,0,0,72.7,5,16,15.5,15.33,30.7,30.3,0.8,-2.3,31.6,698.5,2976,2.1,2,8.7,35.2,21.2,32.3,22.7,0
4.574,14.2,17.8,-6,1.9,1,0,0,0,0,0,0,0,72.9,5,16,15.46,15.37,30.3,30.3,0,-2.3,31.4,708.6,2974,2.2,1.9,8.7,35.2,21.2,32.1,22.7,0
4.666,14.2,17.8,-6,1.9,1,0,0,0,0,0,0,0,71.4,5,16,15.46,15.46,30.2,30.3,0,-2.3,31.3,707.9,2980,2.2,2.4,8.7,35.2,21.2,32.3,22.7,0
4.754,14.2,17.8,-6,1.9,1,0,0,0,0,0,0,0,72.3,5,16,15.55,15.63,30.2,30.3,0,-2.3,31.3,704.3,2974,2.5,3.1,8.7,35.2,21.2,32.3,22.6,0
4.841,14.2,17.8,-6,1.9,1,0,0,0,0,0,0,0,72.7,5,16,15.5,15.55,30.5,30.3,0,-2.3,31.3,716,2974,2.7,3.2,8.7,35.2,21.2,32.3,22.7,0
4.936,14.2,17.8,-6,1.9,1,0,0,0,0,0,0,0,73.9,5,16,15.59,15.5,30.2,30.3,0,-2.3,31.3,695,2973,3.4,2.9,8.7,35.2,21.1,32.2,22.6,0
5.036,14.2,17.8,-6.1,1.9,1,0,0,0,0,0,0,0,72.5,5,16,15.55,15.46,30.1,30.3,0,-2.3,31.3,697.6,2969,3.4,2.7,8.7,34.9,21.1,32.2,22.6,0
5.125,14.2,17.8,-6.1,1.9,1,0,0,0,0,0,0,0,72,5,16,15.37,15.46,30.2,30.3,0,-2.3,31.3,716.7,2969,2.7,3.1,8.7,35.2,21.2,33.3,22.6,0
