﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 5PP_n20_skaalattu_rev 1.1 98.bin
402.386,14.5,0,-11.4,1,0,92,0,0,0,0,0,0,72.9,3,38,234.95,234.95,11,11.1,-0.8,-3.9,13.2,778.1,3399,0,0,5,-9,44,58.6,40.2,0
402.470,14.5,0,-11.3,1,0,92,0,0,0,0,0,0,73,3,38,234.95,234.95,11,11.1,-1.6,-3.9,13.1,780.4,3388,0,0,5,-9,44,57.5,40.2,0
402.559,14.5,0,-11.3,1,0,92,0,0,0,0,0,0,73.2,3,38,234.95,234.95,11,11.1,-1.6,-3.9,13.1,773.9,3378,0,0,4.9,-9,43.9,58.5,40.2,0
402.644,14.5,0,-11.3,1,0,92,0,0,0,0,0,0,73.2,3,38,234.95,234.95,10.9,11.1,-1.6,-3.9,13.1,778.3,3371,0,0,4.9,-9,43.9,57.4,40.1,0
402.730,14.5,0,-11.3,1,0,92,0,0,0,0,0,0,73,3,38,234.95,234.95,10.8,11.1,-1.6,-4.7,13,775.4,3361,0,0,5,-9,43.8,57.3,40.1,0
402.820,14.5,0,-11.3,1,0,92,0,0,0,0,0,0,73.2,3,38,234.95,234.95,11,11.1,-1.6,-4.7,13,775.4,3349,0,0,4.9,-9,43.8,57.3,40.1,0
402.910,14.5,0,-11.3,1,0,92,0,0,0,0,0,0,73.2,3,38,234.95,234.95,11.1,11.1,-1.6,-4.7,13,779.1,3336,0,0,4.8,-9,43.7,57.2,40,0
403.000,14.5,0,-11.3,1,0,92,0,0,0,0,0,0,73,3,38,234.95,234.95,11,11.1,-2.3,-4.7,12.9,779.1,3323,0,0,4.9,-9,43.7,57.2,40,0
403.090,14.5,0,-11.4,1,0,92,0,0,0,0,0,0,73.2,3,38,234.95,234.95,11,11.1,-2.3,-4.7,12.9,779.1,3311,0,0,4.9,-9,43.6,58.6,39.9,0
403.179,14.5,0,-11.4,1,0,92,0,0,0,0,0,0,73.2,3,38,234.95,234.95,11.1,11.1,-2.3,-4.7,12.8,784.1,3302,0,0,4.9,-9,43.6,57.1,39.9,0
403.266,14.5,0,-11.4,1,0,92,0,0,0,0,0,0,73,3,38,234.95,234.95,11,11.1,-2.3,-4.7,12.8,783.5,3293,0,0,4.8,-9,43.6,57.1,39.8,0
403.349,14.5,0,-11.4,1,0,92,0,0,0,0,0,0,73.2,3,38,234.95,234.95,11,11.1,-2.3,-5.4,12.8,779.1,3279,0,0,4.8,-9,43.5,58,39.8,0
403.436,14.5,0,-11.4,1,0,92,0,0,0,0,0,0,73.4,3,38,234.95,234.95,11,11.1,-2.3,-5.4,12.7,776.1,3267,0,0,4.8,-9,43.4,58,39.7,0
403.530,14.5,0,-11.3,1,0,92,0,0,0,0,0,0,73.2,3,38,234.95,234.95,11,11.1,-2.3,-5.4,12.7,774.1,3258,0,0,4.8,-9,43.4,57.9,39.7,0
403.619,14.5,0,-11.3,1,0,92,0,0,0,0,0,0,73.7,3,38,234.95,234.95,11.1,11.1,-3.1,-5.4,12.6,772.6,3246,0,0,4.8,-9,43.4,57.9,39.7,0
403.705,14.5,0,-11.3,1,0,92,0,0,0,0,0,0,73.9,3,38,234.95,234.95,11.1,11.1,-3.1,-5.4,12.6,769.6,3232,0,0,4.8,-9,43.3,57.2,39.6,0
403.790,14.5,0,-11.3,1,0,92,0,0,0,0,0,0,73.9,3,38,234.95,234.95,11.1,11.1,-3.1,-5.4,12.6,770.4,3224,0,0,4.8,-9,43.3,58,39.6,0
403.881,14.5,0,-11.3,1,0,92,0,0,0,0,0,0,73.6,3,38,234.95,234.95,11.1,11.1,-3.1,-6.2,12.5,770.4,3214,0,0,4.7,-9,43.2,57.1,39.5,0
403.971,14.5,0,-11.3,1,0,92,0,0,0,0,0,0,73.4,3,38,234.95,234.95,11,11.1,-3.1,-6.2,12.5,767.3,3202,0,0,4.7,-9,43.1,58.1,39.5,0
404.055,14.5,0,-11.3,1,0,92,0,0,0,0,0,0,73.9,3,38,234.95,234.95,11,11.2,-3.1,-6.2,12.4,766,3190,0,0,4.7,-9,43.1,56.6,39.5,0
404.150,14.5,0,-11.3,1,0,92,0,0,0,0,0,0,73.9,3,38,234.95,234.95,11.1,11.2,-3.1,-6.2,12.4,768.2,3179,0,0,4.7,-9,43.1,57.6,39.4,0
404.238,14.5,0,-11.3,1,0,92,0,0,0,0,0,0,73.9,3,38,234.95,234.95,11.1,11.2,-3.9,-6.2,12.4,767.8,3164,0,0,4.7,-9,43,57.5,39.3,0
404.325,14.5,0,-11.3,1,0,92,0,0,0,0,0,0,74.5,3,38,234.95,234.95,11.1,11.2,-3.9,-6.2,12.3,766,3154,0,0,4.7,-9,42.9,57.5,39.3,0
404.409,14.5,10,-11.3,1,0,92,0,0,0,0,0,0,73.9,3,38,234.95,234.95,11,11.4,-3.9,-6.2,12.4,747.8,3147,0,0,4.8,-9,43.2,57.1,39.5,0
404.501,14.5,34.4,-10.8,1,0,92,0,0,0,0,0,0,69.7,3,38,234.95,234.95,13.6,28.9,-3.9,-7,18.3,766.5,3135,0,0,9.5,-7.5,26.1,40.9,23.9,0
404.585,14.5,64.6,-5,1.007,0,92,0,0,0,0,0,0,71.4,3,38,234.95,234.95,42,66.6,2.3,-0.8,46.1,890.8,3232,0,0,20.7,12,12.8,25,11.7,0
404.666,14.5,89.4,-0.5,1.225,5.7,92,0,0,0,0,0,0,74.5,3,38,32.12,34.7,66.7,103.1,3.1,-0.8,87.1,954.7,3224,0,0,50.8,3.4,95,100,32.6,0
404.750,14.5,99.6,-0.2,1.462,8.4,92,0,0,0,0,0,0,75.5,3,38,18.94,18.74,71.2,124.6,3.1,-0.8,113.3,1230.5,3233,0,0,76.9,14.6,95,100,33.7,0
404.839,14.5,99.6,1.7,1.667,10.8,92,0,0,0,0,0,0,76.2,3,38,14.02,13.97,87.3,144.4,-6.2,-9.3,141.7,1344.5,3234,-7.8,-5.6,79.5,12,95,100,34.5,0
404.924,14.5,99.6,2,1.814,14.2,92,0,0,0,0,0,0,75.7,3,38,13.28,12.4,90.2,162.4,-10.1,-13.2,166.2,1550.5,3282,-12,-12,81.1,11.2,95,100,33.7,0
405.012,14.5,99.6,4.7,1.955,17.2,92,0,0,0,0,0,0,72.3,3,38,13.82,13.11,108.9,173.6,-12.4,-14.8,186.7,1671.8,3314,-8.9,-12,81.1,14.2,81,99,35,0
405.101,14.5,99.6,5.7,2.026,16.9,92,0,0,0,0,0,0,70.5,3,38,13.75,13.61,116.5,173.7,-14,-15.6,199.5,2176.8,3353,-8,-5.2,81,14.2,71.5,86.9,29.1,0
405.189,14.5,99.6,7.7,2.044,16.7,92,0,0,0,0,0,0,76.4,3,38,13.47,13.41,130,173.9,-14,-16.3,206.5,2504,3400,-8.7,-6.2,81,11.2,71.4,89.3,29.5,0
405.275,14.5,99.6,9.8,2.039,16.2,92,0,0,0,0,0,0,77.5,3,38,13.75,13.11,142.8,174,-14,-16.3,211.3,2810.5,3432,-8.3,-9.4,81,9.4,46.4,61.6,29.2,0
405.360,14.5,99.6,11.5,2.032,16,92,0,0,0,0,0,0,80.8,3,38,13.49,13.18,149,174.2,-14.8,-17.1,215.5,3016.3,3491,-7.2,-10.6,81,8.2,36.8,51.4,28.9,0
405.449,14.5,99.6,13.1,2.024,15.8,92,0,0,0,0,0,0,79.2,3,38,13.87,13.49,153.8,174.3,-14.8,-17.1,220.1,2848.2,3547,-4.9,-8.7,81,6,28.6,42.7,28.6,0
405.540,14.5,99.6,14.6,2.02,15.9,92,0,0,0,0,0,0,75.9,3,38,14.02,14.02,158.5,174.6,-14.8,-17.1,223.9,2860.6,3608,-3,-4.6,81,3.4,27.8,40.8,29.1,0
405.631,14.5,99.6,16,2.025,16.5,92,0,0,0,0,0,0,76,3,38,14.21,14.41,160.7,174.7,-15.6,-17.9,227.6,2815.3,3676,2.4,0.9,81,2.2,31.5,45.3,30.9,0
405.720,14.5,99.6,17.5,2.044,17.3,92,0,0,0,0,0,0,75.5,3,38,14.21,14.23,165.1,175,-15.6,-17.1,231.4,2851,3728,6.3,2.4,81,2.2,32.5,47.5,31.9,0
405.811,14.5,99.6,17.7,2.076,18.6,92,0,0,0,0,0,0,81.2,3,38,13.82,13.57,163.8,175.5,-15.6,-17.9,235.9,2756.3,3795,8.7,4.5,81,2.2,38.7,53,35.2,0
405.900,14.5,99.6,19.2,2.115,19.8,92,0,0,0,0,0,0,69.9,3,38,13.75,13.67,166.8,175.8,-15.6,-17.9,240.6,2727.2,3852,10.4,7.2,81,2.2,39.1,53.4,36.2,0
405.990,14.5,99.6,20.4,2.164,21.2,92,0,0,0,0,0,0,70.2,3,38,13.88,13.75,169.3,176.1,-15.6,-17.9,245.8,2682.8,3911,14,10.3,81,1.9,41,56.6,37.6,0
406.079,14.5,99.6,21.7,2.211,22.3,92,0,0,0,0,0,0,71.6,3,38,13.62,13.37,172.9,176.7,-15.6,-17.9,250.6,2617.6,4000,14.4,12.1,81,1.9,40.9,56.5,38.4,0
406.170,14.5,99.6,22.9,2.247,22.8,92,0,0,0,0,0,0,71.3,3,38,13.75,13.39,176.5,177.2,-15.6,-17.9,255.8,2531.9,4072,18,13.4,74.9,0.8,36.2,51.5,37,0
406.260,14.5,99.6,22.9,2.275,23,92,0,0,0,0,0,0,72.3,3,38,13.55,13.31,175.5,177.8,-14.8,-17.1,262.1,2433,4141,19,15.5,62,0.8,40.4,55.9,38.8,0
406.351,14.5,99.6,22.9,2.296,23.4,92,0,0,0,0,0,0,79.4,3,38,13.48,13.21,174.9,178.1,-14.8,-17.1,267.4,2379.8,4187,21.6,16.6,51.4,1.5,41.8,56.4,40.2,0
406.442,14.5,99.6,22.9,2.319,24,92,0,0,0,0,0,0,71.1,3,38,13.44,13.16,174.2,179.4,-14,-16.3,273.8,2247.5,4292,23.1,18.4,52.8,0.8,48.2,63.2,42.1,0
406.530,14.5,99.6,24.4,2.347,24.5,92,0,0,0,0,0,0,67.9,3,38,13.26,13.21,177.1,179.7,-14,-15.6,280.9,2184,4344,25.4,21,75.7,0.4,45.3,59.2,42.7,0
406.620,14.5,99.6,24.4,2.371,24.8,92,0,0,0,0,0,0,67.2,3,38,12.59,12.75,176.4,179.9,-13.2,-15.6,286.5,2135.6,4423,22.9,18.9,79.1,0.4,44.1,59,43.3,0
406.709,14.5,99.6,25.5,2.39,25.1,92,0,0,0,0,0,0,66.3,3,37,13.01,12.89,178.7,180.2,-13.2,-14.8,292,2097.4,4491,25.2,20.6,75.1,0.4,47.9,62,44.7,0
406.800,14.5,99.6,25.4,2.408,25.4,92,0,0,0,0,0,0,67,3,37,12.53,12.43,179,180.5,-11.7,-13.2,297.7,2021.9,4562,23.5,18.6,79.2,0.4,50.4,65.7,46.3,0
406.889,14.5,99.6,25.3,2.421,25.4,92,0,0,0,0,0,0,71.8,3,37,12.43,12.48,178.9,180.7,-10.9,-12.4,303.3,1994.2,4612,22.6,18.9,81.4,0.4,51.6,65.8,47.8,0
406.979,14.5,99.6,25.1,2.432,25.7,92,0,0,0,0,0,0,73.6,3,37,12.4,12.26,178.4,181,-9.3,-10.1,309.1,2001.2,4701,22.3,16.8,81,0.4,58.1,72.6,50.8,0
407.069,14.5,99.6,24.9,2.441,25.5,92,0,0,0,0,0,0,65.3,3,37,12.06,12.19,178.1,181.2,-7.8,-9.3,314.7,1981,4745,18.6,14.2,81,1.1,55.8,71.7,50.8,0
407.159,14.5,99.6,24.8,2.45,25.7,92,0,0,0,0,0,0,76.9,3,37,12.13,12.09,176.8,181.4,-6.2,-7,319.7,1996.2,4813,16.8,11.6,81,1.1,58.1,74.9,52.4,0
407.252,14.5,99.6,24.8,2.458,25.6,92,0,0,0,0,0,0,88.1,3,37,12.13,11.96,177.2,181.6,-4.7,-5.4,325.1,2007.2,4875,14.9,8.5,81.1,1.1,57.3,74,53.5,0
407.335,14.5,99.6,24.8,2.464,25.5,92,0,0,0,0,0,0,65.4,3,37,11.85,11.85,177.9,181.8,-3.9,-4.7,330.2,2024.6,4946,11.3,5.9,80.9,1.1,60.6,77.1,55,0
407.421,14.5,99.6,24.6,2.469,25.3,92,0,0,0,0,0,0,68.4,3,36,11.97,11.8,176.7,181.9,-3.9,-4.7,333.5,2072.5,4953,9.6,2.1,81,1.1,58.7,76.1,55.9,0
407.510,14.5,99.6,24.5,2.471,25.4,93,0,0,0,0,0,0,70.5,3,36,12.03,12,177.8,182.1,-3.9,-4.7,336.5,2150.8,4996,7.6,0.5,81,0.8,63,79,57.1,0
407.595,14.5,99.6,24.5,2.472,25.3,93,0,0,0,0,0,0,70.2,3,36,12.16,12.06,178.1,182.1,-3.1,-3.9,339.3,2207.3,5032,6.6,-1.3,81,1.5,64.1,80.2,58.1,0
407.676,14.5,99.6,24.5,2.469,25.1,93,0,0,0,0,0,0,64.4,3,36,12.03,12,178.8,182.1,-2.3,-3.1,343.3,2209.1,5100,4.5,-2.1,81,1.5,65.6,81.9,59.5,0
407.760,14.5,99.6,24.4,2.469,25.2,93,0,0,0,0,0,0,72.7,3,36,11.9,11.87,178.7,182.1,-0.8,-1.6,348,2229.1,5210,3.2,-5.9,81,1.5,69.6,86.2,61.3,0
407.850,14.5,99.6,24.3,2.47,25.3,93,0,0,0,0,0,0,70.5,3,36,11.85,11.97,176.9,182.1,-0.8,-0.8,353.1,2258.5,5260,1.1,-6.6,81,1.5,70.9,88.6,63.2,0
407.934,14.5,99.6,24.1,2.472,25.4,93,0,0,0,0,0,0,74.5,3,36,11.95,11.95,176.7,182.1,-0.8,-0.8,356.7,2284.7,5264,0.5,-9.2,81,1.5,70.9,88.6,64.3,0
408.015,14.5,99.6,24.1,2.475,25.1,93,0,0,0,0,0,0,70,3,36,12,11.77,176.3,182.1,-0.8,-0.8,358.6,2241.2,5296,-0.1,-8.8,81,1.5,70.3,88.6,64.8,0
408.099,14.5,99.6,24.1,2.475,25.2,93,0,0,0,0,0,0,72.7,3,36,11.9,11.97,177,182.1,-0.8,-0.8,360.7,2230.3,5329,-0.5,-12,81.1,1.5,72.3,90.1,65.6,0
408.190,14.5,99.6,24.1,2.473,25.1,93,0,0,0,0,0,0,71.6,3,36,12.03,12.09,178.1,182.1,-0.8,-0.8,363.9,2214.7,5402,-1.1,-10.3,81,1.5,73.5,89,66.7,0
408.275,14.5,99.6,24.1,2.474,25.2,93,0,0,0,0,0,0,72,3,36,11.82,12.06,178.2,182.1,0,-0.8,367.2,2206.4,5446,-1.7,-14,81,1.5,74.8,91.4,68,0
408.360,14.5,99.6,24.1,2.475,25.2,93,0,0,0,0,0,0,70.4,3,36,11.85,11.74,176.4,182.1,0,0,370.7,2157.5,5501,-3.3,-11,81,1.5,78.9,97.2,69.2,0
408.449,14.5,99.6,24,2.477,25.4,93,0,0,0,0,0,0,72.7,3,36,12.03,11.72,176.2,182.1,0,0,373.6,2158,5521,-3,-13.4,81,1.9,84.2,100,70.3,0
408.540,14.5,99.6,23.9,2.479,25.2,93,0,0,0,0,0,0,76,3,36,11.87,12.12,176.6,182.1,0,0,376.1,2129.1,5555,-2.5,-13.2,81,1.9,76.8,94.9,71.1,0
408.631,14.5,99.6,23.8,2.487,25.6,93,0,-3,0,0,0,0,74.5,3,36,11.8,11.56,175.5,182.1,0,0,379,2137.6,5614,-4.3,-14.3,80.9,1.9,80.1,98.3,72.7,0
408.720,14.5,99.6,23.8,2.489,25.1,93,0,-3,0,0,0,0,71.8,3,36,11.82,11.93,174.3,182.1,0,0,382.6,2031.1,5667,-3.4,-14.7,81.1,1.9,81.1,98.7,73.6,0
408.809,14.5,99.6,23.7,2.493,25.2,94,0,-3,0,-3,0,0,73,3,36,11.57,11.7,174.1,182.1,0,0,385.8,2022.9,5711,-5.2,-15,81,1.9,82.1,98.3,74.5,0
408.894,14.5,99.6,23.7,2.493,25.7,94,0,-2.7,0,-2.7,0,0,69.3,3,36,11.74,11.42,174.2,182.1,0,0,388.5,1975.4,5748,-5.3,-14.7,81,1.9,82.8,98.7,75.1,0
408.976,14.5,99.6,23.6,2.496,26,94,0,-2.7,0,-2.7,0,0,73.4,3,36,11.64,11.31,173.2,182.1,0,0,391,1950.6,5771,-5.5,-15.7,81,2.6,95,100,75.8,0
409.059,14.5,99.6,23.6,2.496,25.4,94,0,-2.7,0,-2.7,0,0,72.9,3,36,11.6,11.57,174.2,182.1,0,0,392.9,1911.3,5788,-5.7,-16,81,1.9,83.8,100,76.1,0
409.150,14.5,99.6,23.6,2.497,25.6,94,0,-2.3,0,-2.7,0,0,72.7,3,36,11.49,11.42,175.6,182.1,0,0,395.3,1936.4,5849,-6.5,-17.4,81,2.6,84.6,100,76.8,0
409.235,14.5,99.6,23.6,2.498,25.2,94,0,-2.3,0,-2.3,0,0,72.5,3,36,11.31,11.64,174.1,182.1,0,0,398,1943.3,5882,-7,-18.5,81,2.6,85.2,100,77.4,0
409.319,14.5,99.6,23.6,2.503,25.5,94,0,-2.3,0,-2.3,0,-3.3,75.5,3,37,11.42,11.72,174.3,182.1,0,0,400.6,1953.8,5924,-7.2,-17.3,81,2.6,86.9,100,78.2,0
409.406,14.5,99.6,23.6,2.507,25.7,94,0,-2.3,0,-2.3,-3,-3.3,71.3,3,37,11.49,11.56,174.1,182.1,0,0,402.5,1973.4,5938,-7.4,-17.9,81,2.6,86.8,100,78.8,0
409.486,14.5,99.6,23.5,2.51,25.7,94,0,-2,0,-2,-3,-3,69.5,3,37,11.5,11.46,173.6,182.1,0,0,404.6,1924.5,5972,-7.3,-18.5,81,2.6,87.4,100,79.4,0
409.566,14.5,99.6,23.5,2.511,25.6,94,0,-2,0,-2,-3,-3,73.9,3,37,11.57,11.44,174,182.1,0,0,407,1936,6015,-7.1,-19.2,81,2.6,88,100,80,0
409.655,14.5,99.6,23.5,2.511,25.5,94,0,-2,0,-2,-3,-3,71.1,3,37,11.24,11.67,174.4,182.1,0,0,409.1,1920,6036,-8.3,-17.9,81,2.6,88.5,100,80.5,0
409.739,14.5,99.6,23.5,2.513,25.7,94,0,-3,0,-2,-2.7,-2.7,72.2,3,37,11.3,11.6,174,182.1,0,0,411,1916.6,6062,-9.1,-19.3,81.1,2.6,88.5,100,81,0
409.830,14.5,99.6,23.5,2.517,26.1,94,0,-3,0,-1.7,-2.7,-2.7,73.4,3,37,11.39,11.59,172.9,182.1,0,0,413.5,1856.9,6098,-9.7,-19.1,80.9,2.6,95,100,81.8,0
409.921,14.5,99.6,23.5,2.518,25.5,94,0,-2.7,0,-1.7,-2.7,-2.7,69.2,3,37,11.24,11.72,174.4,182.1,0,0,416.2,1809,6156,-9,-19.4,81,2.6,90.6,100,82.4,0
410.005,14.5,99.6,23.5,2.516,25.7,94,0,-2.7,0,-1.7,-2.7,-2.7,72.9,3,37,11.3,11.31,174.5,182.1,0,0,418.3,1860.2,6170,-11.6,-21.2,80.9,2.6,89.9,100,82.8,0
410.090,14.5,99.6,23.5,2.52,26,94,0,-2.7,0,-1.7,-2.3,-2.3,73,3,37,11.43,11.57,173.2,182.1,0,0,420,1848.2,6175,-11.2,-19.8,81,2.6,95,100,83.3,0
410.180,14.5,99.6,23.5,2.525,26.4,94,0,-2.7,0,-1.3,-2.3,-2.3,72.2,3,37,11.53,11.39,171.9,182.1,0,0,421.6,1898.2,6206,-13.3,-18.5,81,2.6,92.1,100,83.8,0
410.271,14.5,99.6,23.5,2.524,25.6,94,0,-2.3,0,-1.3,-2.3,-2.3,74.6,3,37,11.39,11.13,173.4,182.1,0,0,423.1,1888.1,6217,-13,-22,81,2.6,91.8,100,83.9,0
410.359,14.5,99.6,23.5,2.519,25.5,94,0,-2.3,0,-1.3,-2,-2.3,76.2,3,37,11.27,11.3,174.9,182.1,0,0,425.5,1885.1,6271,-13.4,-21.8,81,2.6,92.5,100,84.2,0
410.446,14.5,99.6,23.5,2.521,25.5,94,0,-2.3,0,-1,-2,-2,74.5,3,37,11.43,11.26,174.2,182.1,0,0,428.1,1814,6319,-13.2,-23.6,81,2.6,93,100,84.7,0
410.530,14.5,99.6,23.4,2.519,25.7,94,0,-2,0,-1,-2,-2,73.7,3,37,11.34,11.56,173.9,182.1,0,0,429.6,1816.8,6303,-14.5,-22.6,81,2.2,92.2,100,84.8,0
410.621,14.5,99.6,23.4,2.523,26.1,95,0,-2,0,-1,-2,-2,72,3,37,11.56,11.39,172.5,182.1,0,0,431.8,1776.4,6367,-16.1,-20.5,81,3.4,95,100,85.3,0
410.710,14.5,99.6,23.3,2.522,25.5,95,0,-2,0,-1,-1.7,-2,72.5,3,37,11.46,11.16,173.7,182.1,0,0,433.4,1761.9,6365,-15.4,-24,81,2.6,93.8,100,85.4,0
410.801,14.5,99.6,23.1,2.523,25.1,95,0,-1.7,0,-0.7,-1.7,-1.7,75,3,37,11.37,11.8,172.4,182.1,0,0,435.1,1769.1,6416,-14.6,-24.5,81,3.4,94.3,100,85.8,0
410.885,14.5,99.6,23,2.524,25.7,95,0,-1.7,0,-0.7,-1.7,-1.7,72,3,37,11.3,11.6,172.6,182.1,0,0,437,1883.6,6430,-15.7,-22.7,81,3.4,94.6,100,86.1,0
410.966,14.5,99.6,22.5,2.526,25.5,95,0,-2,0,-0.7,-2.7,-1.7,73.4,3,38,11.39,11.44,171.3,182.1,0,0,438.8,1896.6,6449,-16.9,-22.5,81,3.4,95,100,86.4,0
411.046,14.5,99.6,22.5,2.527,25.9,95,0,-2.7,0,-0.7,-2.7,-1.7,73.7,3,38,11.63,11.44,169.7,182.1,0,0,440.3,1885.2,6497,-14.9,-23,81,3.4,95,100,86.8,0
411.126,14.5,99.6,22.5,2.526,25.6,95,0,-2.7,0,-0.3,-2.7,-1.3,72,3,38,11.37,11.57,171.4,182.1,0,0,442.2,1948.8,6513,-15.9,-22.1,81,3.4,95,100,87.1,0
411.206,14.5,99.6,22.5,2.522,25.1,95,0,-2.7,0,-2.7,-2.7,-1.3,75.9,3,38,11.2,11.37,172.7,182.1,0,0,443.9,1906.9,6536,-18.6,-22.6,81,3.4,95,100,87.1,0
411.290,14.5,99.6,22.5,2.52,25.5,95,0,-2.3,0,-2,-1.7,-1.3,74.8,4,38,11.5,11.34,172.8,182.1,0,0,445.8,1850.3,6585,-17.1,-24.1,81.1,3.4,95,100,87.4,0
411.375,14.5,99.6,22.2,2.519,25.5,95,0,-2.3,0,-1.7,-1.7,-1.3,71.6,4,38,11.43,11.39,170.3,182.1,0,0,447.5,1841.7,6590,-18.5,-24.4,81,3.8,95,100,87.6,0
411.460,14.5,99.6,22.2,2.52,25.3,95,0,-2.3,0,-1.7,-1.7,-1,71.3,4,38,11.42,11.2,171.3,182.1,0,0,449.2,1811.2,6589,-17.8,-24.8,80.9,3.8,95,100,87.8,0
411.546,14.5,99.6,22.2,2.521,25.3,95,-2.7,-2.3,0,-1.7,-1.7,-1,75,4,38,11.34,11.49,171.2,182.1,0,0,450.2,1799.4,6610,-17.8,-24.6,81,0.4,95,100,88,0
411.624,14.5,99.6,23.1,2.518,25.5,95,-2.7,-2,0,-3.3,-1.3,-1,75.2,4,38,11.63,11.31,173.2,182.1,0,0,445.9,1779.3,6238,-16.6,-25.5,81,-19.9,77.9,89.6,86.2,0
411.711,14.5,99.6,25.3,2.527,26.9,95,-3.7,-3.7,-3,-4,-4,-0.7,79.2,4,38,10.28,10.96,177.8,182.1,0,0,424.4,2011.4,5526,-32.3,-31.7,81,-21.4,81.6,93.1,81.9,0
411.800,14.5,99.6,27.6,2.541,27.1,96,-3.7,-4,-3.7,-3.7,-3.3,-0.7,77.3,4,38,12.91,13.14,181.9,182.1,-3.1,-3.9,383.8,1725.3,5032,-23.7,-24.3,81,-4.1,60.7,75,72.4,0
411.889,14.5,99.6,26.3,2.514,25.4,96,-4,-3.7,-3.7,-3.7,-3.3,-4,71.6,4,38,13.16,13.72,183.1,182.1,-0.8,-1.6,364.7,1950.5,5114,-21.8,-20.3,48.6,-3,62.4,75.8,67,0
411.981,14.5,99.6,25.8,2.487,25.1,96,-3.7,-3.7,-3.3,-3.3,-3,-3.7,72.2,4,38,13.78,13.44,182.5,182.1,-0.8,-1.6,357.5,1977.8,5156,-12.4,-20.3,47.8,-2.6,65.4,80,64.2,0
412.071,14.5,99.6,25.5,2.471,24.9,96,-3.7,-3.3,-3.3,-3.3,-3,-3.7,65.1,4,38,12.35,11.76,182,182.1,0,0,354.9,1972.2,5172,-5.6,-20.3,47.5,-3,64.7,79.9,63.1,0
412.161,14.5,99.6,25.5,2.463,25.1,96,-3.3,-3.3,-3.3,-3.3,-3,-3.3,70.2,4,38,10.97,11.34,181.3,182.1,0,0,354.1,2016.7,5194,-11.7,-23.7,49.2,-2.6,64.4,79.6,62.7,0
412.249,14.5,99.6,25.5,2.465,25.3,96,-3.3,-3.3,-3,-3,-2.7,-3.3,77.8,4,38,12.22,12.03,179.6,182.1,-0.8,-0.8,354.4,1956,5209,-3,-15.4,50.9,-2.6,64.8,80,62.8,0
412.336,14.5,99.6,25.5,2.472,25.3,96,-3,-3,-3,-3,-2.7,-3,70.9,4,38,11.63,11.24,180.8,182.1,-0.8,-0.8,354.6,1979.9,5199,-4.1,-15.8,56.3,-2.2,66.6,82,63.2,0
412.421,14.5,99.6,26.8,2.478,25.6,96,-3,-3,-3,-3,-2.3,-3,73,4,38,11.46,11.57,184.2,182.1,0,-0.8,355.4,1995.6,5222,-1.9,-13.7,67.3,-2.6,66,81.3,63.6,0
412.511,14.5,99.6,26.5,2.48,25.4,97,-3,-2.7,-2.7,-2.7,-2.3,-3,75.3,4,38,10.83,11.09,183,182,0,0,356.4,2001.7,5263,-5.8,-15.6,59.5,-2.6,66,81.3,64.2,0
412.600,14.5,99.6,26.4,2.48,25.4,97,-2.7,-2.7,-2.7,-2.7,-2.3,-2.7,73.9,4,38,11.23,11.3,182.9,182,0,0,357.9,2038.6,5269,-4.2,-17.5,58.5,-2.2,65.6,82.1,64.6,0
412.689,14.5,99.6,26.3,2.478,25.3,97,-2.7,-2.7,-2.3,-2.3,-2,-2.7,73.7,4,38,11.42,11.72,182.9,181.9,0,0,359.1,1966.5,5279,-4.7,-13.7,59.3,-2.2,65.8,82.4,65,0
412.780,14.5,99.6,26.2,2.477,25.6,97,-2.7,-2.3,-2.3,-2.3,-2,-2.7,69.3,4,38,11.39,11.39,182.3,181.9,0,0,360.2,2008.3,5295,-5,-18.4,57,-2.2,66.2,82.8,65.4,0
412.871,14.5,99.6,26.2,2.477,25.6,97,-2.3,-2.3,-2.3,-2.3,-2,-2.3,69.5,4,39,11.06,11.2,182,181.9,0,0,361.2,2028.8,5296,-5.7,-15.8,58.4,-1.9,67.6,83.2,65.7,0
412.959,14.5,99.6,26.2,2.477,25.6,97,-2.3,-2,-2,-2,-1.7,-2.3,72.5,4,39,11.23,11.06,182.3,181.9,0,0,362.3,2066.9,5315,-5.1,-19.5,57,-1.9,67.8,82.3,66.1,0
413.050,14.5,99.6,26.1,2.48,25.7,97,-2,-2,-2,-2,-1.7,-2,70.7,4,39,11.17,11.49,181.6,181.9,0,0,363.6,2001.7,5345,-5.9,-14.9,58.8,-1.5,68.7,84.5,66.7,0
