﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.0 I8A0S PP_n20_skaalattu_rev 2 E45.bin
10.778,14.4,0,-11.2,0,0,0,0,0,0,0,80.6,3,17,234.95,234.95,11.4,11.4,-2.3,-3.1,14.8,826,3765,0,0,5.6,-9,0,0,38.4,50.4,42.3,0
10.883,14.4,0,-11.2,0,0,0,0,0,0,0,79.6,3,17,234.95,234.95,11.4,11.3,-2.3,-3.1,14.6,829.2,3739,0,0,5.5,-9,0,0,38.2,50.5,42.1,0
10.983,14.4,0,-11.2,0,0,0,0,0,0,0,80.3,3,18,234.95,234.95,11.3,11.3,-2.3,-3.1,14.4,829.9,3704,0,0,5.5,-9,0,0,38,50.3,41.8,0
11.082,14.4,0,-11.3,0,0,0,0,0,0,0,80.3,3,18,234.95,234.95,11.2,11.2,-2.3,-3.9,14.1,834.8,3670,0,0,5.4,-9,0,0,37.7,50,41.5,0
11.179,14.4,0,-11.3,0,0,0,0,0,0,0,79.7,3,18,234.95,234.95,11.1,11.1,-2.3,-3.9,13.9,832.9,3638,0,0,5.3,-9,0,0,37.5,49.8,41.3,0
11.279,14.4,0,-11.3,0,0,0,0,0,0,0,80.8,3,17,234.95,234.95,11.1,11,-3.1,-3.9,13.7,828.6,3606,0,0,5.2,-9,0,0,37.2,49.5,41,0
11.377,14.4,0,-11.3,0,0,0,0,0,0,0,80.6,3,17,234.95,234.95,11.1,11,-3.1,-3.9,13.5,832.7,3564,0,0,5.2,-9,0,0,37.1,49.1,40.9,0
11.483,14.4,0,-11.3,0,0,0,0,0,0,0,81.4,3,17,234.95,234.95,11,11,-3.1,-3.9,13.4,833.9,3537,0,0,5.1,-9,0,0,37,49,40.8,0
11.582,14.4,0,-11.3,0,0,0,0,0,0,0,80.6,3,18,234.95,234.95,11,11,-3.1,-3.9,13.3,830.6,3500,0,0,5.1,-9,0,0,36.9,49.2,40.6,0
11.682,14.4,0,-11.3,0,0,0,0,0,0,0,80.1,3,18,234.95,234.95,11,11.1,-3.1,-4.7,13.1,828.4,3465,0,0,5,-9,0,0,36.8,49.1,40.5,0
11.779,14.4,0,-11.3,0,0,0,0,0,0,0,80.3,3,17,234.95,234.95,11.1,11.1,-3.1,-4.7,13,831.3,3434,0,0,4.9,-9,0,0,36.6,49,40.4,0
11.879,14.4,0,-11.3,0,0,0,0,0,0,0,80.8,3,18,234.95,234.95,11,11.1,-3.1,-4.7,12.9,827.8,3399,0,0,4.9,-9,0,0,36.5,48.8,40.2,0
12.018,14.4,0,-11.3,0,0,0,0,0,0,0,81.2,3,18,234.95,234.95,11.1,11.1,-3.9,-4.7,12.8,829.9,3363,0,0,4.9,-9,0,0,36.4,48.7,40.1,0
12.122,14.4,0,-11.3,0,0,0,0,0,0,0,81.4,3,18,234.95,234.95,11,11.1,-3.9,-5.4,12.6,828.4,3316,0,0,4.8,-9,0,0,36.2,48.5,39.9,0
12.223,14.4,0,-11.3,0,0,0,0,0,0,0,81,3,18,234.95,234.95,11.1,11.1,-3.9,-5.4,12.5,830.6,3282,0,0,4.7,-9,0,0,36.1,48.1,39.8,0
12.488,14.4,0,-11.3,0,0,0,0,0,0,0,81.7,3,18,234.95,234.95,10.9,11.1,-3.9,-5.4,12.4,827.6,3253,0,0,4.6,-9,0,0,36,47,39.7,0
12.594,14.4,0,-11.2,0,0,0,0,0,0,0,80.5,3,18,234.95,234.95,10.9,11.2,-4.7,-6.2,12.1,869.7,3161,0,0,4.5,-9,0,0,35.7,48.3,39.3,0
12.688,14.4,0,-11.2,0,0,0,0,0,0,0,80.6,3,18,234.95,234.95,11.1,11.2,-4.7,-6.2,12,892.3,3129,0,0,4.5,-9,0,0,35.6,47.9,39.2,0
12.793,14.4,0,-11.1,0,0,0,0,0,0,0,80.6,3,18,234.95,234.95,11.1,11.2,-4.7,-6.2,11.9,913.3,3093,0,0,4.4,-9,0,0,35.5,47.8,39.1,0
12.902,14.4,0,-11.1,0,0,0,0,0,0,0,81.2,3,18,234.95,234.95,11.1,11.2,-4.7,-6.2,11.8,935.2,3056,0,0,4.4,-9,0,0,35.3,47.6,38.9,0
13.033,14.4,0,-11.1,0,0,0,0,0,0,0,81.4,3,18,234.95,234.95,11.1,11.2,-5.4,-7,11.6,963.3,3022,0,0,4.4,-9,0,0,35.2,46.5,38.8,0
13.132,14.4,0,-11.1,0,0,0,0,0,0,0,81.5,3,18,234.95,234.95,11.1,11.2,-4.7,-7,11.6,981.2,3027,0,0,4.3,-9,0,0,35.2,46.2,38.8,0
13.233,14.4,0,-11.1,0,0,0,0,0,0,0,81.2,3,18,234.95,234.95,11.1,11.2,-5.4,-7,11.6,1004.9,3006,0,0,4.4,-9,0,0,35.1,46.8,38.7,0
13.332,14.4,0,-11.1,0,0,0,0,0,0,0,81.4,3,18,234.95,234.95,11,11.2,-5.4,-7,11.5,1027.3,2998,0,0,4.4,-9,0,0,35.1,45.8,38.7,0
13.433,14.4,0,-11.1,0,0,0,0,0,0,0,81.4,3,18,234.95,234.95,10.9,11.2,-5.4,-7,11.5,1039,2984,0,0,4.4,-9,0,0,35.1,45.7,38.6,0
13.532,14.4,8.5,-11.1,0,0,0,0,0,0,0,81.5,3,18,234.95,234.95,11.1,11.4,-5.4,-7,11.6,1026.7,2979,0,0,4.5,-9,0,0,35.3,45.9,38.9,0
13.633,14.4,16.3,-11,0,0,0,0,0,0,0,83.3,3,18,234.95,234.95,11.2,12.5,-5.4,-7,11.8,906.1,2964,0,0,4.5,-9,0,0,36.3,48,40,0
13.727,14.4,41.7,-8.6,0,0,0,0,0,0,0,78.9,3,18,234.95,234.95,23.8,36.2,-4.7,-7,22,699.2,2987,0,0,10,33.8,81.3,0,16.4,28.2,18,0
13.833,14.4,98.5,-1.3,3.3,0,0,0,0,0,0,79.7,3,18,42.53,43.98,63.5,101.1,3.9,0,62.3,762.1,3098,0,0,34.2,5.6,205.6,0,62.5,67.2,31.4,0
13.932,14.4,99.6,-0.4,9.1,0,0,0,0,0,0,84,3,18,17.29,18.84,72.5,124.9,3.9,0,105.6,955,3003,0,0,75.5,16.5,267.6,0,90,100,34.9,0
14.033,14.4,99.6,-0.4,13.1,0,0,0,0,0,0,84.4,3,17,13.15,13.35,75.8,148.8,3.9,0,134.1,1171.1,3054,-11.9,0,79.5,13.5,274.9,0,90,99.7,34.8,0
14.128,14.4,99.6,2.9,19.9,0,0,0,0,0,0,78.3,3,17,13.72,12.78,97.8,173.1,0,-0.8,160.1,1199.9,3098,-12,0,81.2,15.8,357.3,0,90,100,36.6,0
14.233,14.4,99.6,4.5,23.3,0,0,0,0,0,0,84.4,3,17,12.81,11.13,108.1,181.1,0,-0.8,185.2,1797,3135,-12,0,81.1,15,397.1,0,72.7,87.8,34.6,0
14.332,14.4,99.6,6.4,23.1,0,0,0,0,0,0,82,3,17,12.59,10.84,119.7,181.6,0,0,198,2048.9,3185,-12,0,81.1,14.2,442.5,0,71.9,84.9,33.3,0
14.432,14.4,99.6,8.5,22.5,0,0,0,0,0,0,76.6,3,17,12.86,11.06,132.3,182.2,0,0,207,2260.2,3236,-12,0,81,13.5,491.4,0,71.4,85.2,32.9,0
14.527,14.4,99.6,10.6,22.2,0,0,0,0,0,0,77.6,3,17,12.82,10.74,144.4,182.3,0,0,215.2,2611.7,3292,-12,0,81,12,551,0,71.1,83.8,32.9,0
14.634,14.4,99.6,12,21.9,0,0,0,0,0,0,76.6,3,17,12.99,10.93,149.1,182.4,0,0,222.9,2734.3,3356,-12,0,81,10.9,577.5,0,70.7,84.4,33.1,0
14.732,14.4,99.6,15,21.6,0,0,0,0,0,0,82.2,3,18,13.29,11.39,158.6,182.4,0,0,230.4,2677.7,3447,-15.7,0,81.1,9.4,628.9,0,50.1,62.7,34.6,0
14.828,14.4,99.6,16.6,21.5,0,0,0,0,0,0,76.4,3,18,14.17,11.72,163.6,182.6,0,0,237.6,2568.9,3518,-10.9,0,81,9.4,659.8,0,36.9,48.6,36,0
14.932,14.4,99.6,19.4,21.5,0,0,0,0,0,0,80.6,3,18,13.95,11.95,172.2,182.6,0,0,244.5,2396.2,3635,-9.8,0,81,7.9,711.5,0,26.2,38.7,37.5,0
15.033,14.4,99.6,20.5,21.5,0,0,0,0,0,0,85.8,3,17,14.17,12.32,175.7,182.7,0,0,250.6,2229.1,3763,-7.1,0,81,7.5,738,0,34.3,46,38.7,0
15.133,14.4,99.6,20.6,21.6,0,0,0,0,0,0,84,3,17,14.17,12.5,176.1,182.7,0,0,254.6,2025.4,3825,-3.4,0,80.9,7.5,741,0,36.5,48.2,39.1,0
15.232,14.4,99.6,20.8,21.7,0,0,0,0,0,0,89.5,3,17,13.68,12.38,176.9,182.7,0,0,257.7,1907.7,3919,-2.4,0,81,7.5,750.8,0,37,48.8,39.8,0
15.332,14.4,99.6,20.9,21.8,0,0,0,0,0,0,98.3,3,17,13.48,12.53,177.5,182.8,0,0,260.7,1825,3989,-1,-6.6,81.1,7.5,756.9,0,37.7,49.5,40.5,0
15.432,14.4,99.6,21,21.7,0,0,0,0,0,0,113.4,3,17,13.38,13.08,178.9,182.8,0,0,264.2,1826.8,4077,-1.8,-6.4,81,7.9,771.7,0,38,49.8,41.2,0
15.532,14.4,99.6,21,21.8,0,0,0,0,0,0,52,3,16,13.28,13.28,177.8,182.9,0,0,267.4,1822.4,4174,-2.5,-4,81,7.9,772.7,0,36.3,48,41.8,0
15.633,14.4,99.6,21,22.1,0,0,0,0,0,0,87.5,3,16,13.61,13.39,177.6,182.9,0,0,273.3,1790.6,4277,0.7,-4.5,81,7.9,770.6,0,43.4,55.3,44.3,0
15.727,14.4,99.6,21,22.6,0,0,0,0,0,0,75.7,3,16,13.67,13.65,176.3,183.1,0,0,279.9,1852.4,4341,4.1,-0.4,80.9,7.9,765.4,0,40.7,53.5,44.1,0
15.823,14.4,99.6,22.1,22.9,0,0,0,0,0,0,76.9,3,16,13.31,13.16,178.2,183.3,0,0,285.7,1791.2,4463,4.6,-1,81.1,7.9,788,0,40,52.8,45,0
15.923,14.4,99.6,22.1,23.1,0,0,0,0,0,0,60.5,3,16,13.44,13.35,178.5,183.3,0,0,292.9,1786,4557,7,1.2,81.1,7.9,782.7,0,42.7,53.8,46.6,0
16.022,14.4,99.6,22.1,23.2,0,0,0,0,0,0,80.3,3,16,13.29,13.24,178.5,183.5,0,0,299.8,1763.3,4619,8.6,3,81.1,7.9,782.9,0,50.3,61.9,48.5,0
16.124,14.4,99.6,22.1,23.2,0,0,0,0,0,0,81.2,3,16,13.14,13.14,178.3,183.6,0,0,305.7,1756.1,4687,9.5,3.9,80.9,7.9,784.5,0,45.7,57.2,49.6,0
16.225,14.4,99.6,22.1,23.2,0,0,0,0,0,0,85.4,3,16,13.11,13.14,178.3,183.8,0,0,312.6,1744.9,4795,10.2,5,81,8.2,789.9,0,47.5,58.6,51.4,0
16.322,14.4,99.6,22.1,23.1,0,0,0,0,0,0,71.1,3,16,13.06,13.01,178.9,184,0,0,319.3,1759,4864,10.9,5.2,81,8.2,794.6,0,48.7,59.8,52.9,0
16.427,14.4,99.6,22.1,22.8,0,0,0,0,0,0,67.4,3,16,12.88,13.01,179.9,184.1,0,0,324.9,1789.3,4932,10.5,5.4,81,8.2,802.7,0,51.2,63.8,54.5,0
16.568,14.4,99.6,21.9,22.5,0,0,0,0,0,0,73.7,3,15,12.92,12.86,180.8,184.3,0,0,333.5,1853.5,5062,10.1,4.7,80.8,8.6,815,0,52.6,64.7,57.1,0
16.662,14.4,99.6,21.8,22.5,0,0,0,0,0,0,70.5,3,15,12.68,12.76,181.1,184.8,0,0,339.8,1867.9,5125,9.1,4.2,81,8.6,817.8,0,54.5,67.2,59.2,0
16.762,14.4,99.6,21.7,22.5,0,0,0,0,0,0,78.5,3,15,12.66,12.72,181.2,185.2,0,0,346.2,1954.8,5198,8.2,3.4,81,8.6,816.5,0,56.5,68.8,61.4,0
16.862,14.4,99.6,21.6,22.6,0,0,0,0,0,0,81.5,3,15,12.61,12.68,180.2,185.5,0,0,352.3,1997.3,5265,7,2.6,81.1,8.6,814,0,58.1,70.9,63.4,0
16.964,14.4,99.6,21.6,22.5,0,0,0,0,0,0,85.6,3,15,12.66,12.65,180.4,185.7,0,0,357.6,2064.8,5349,6.6,1.9,81,8.6,819.4,0,61.1,72.3,65.3,0
17.064,14.4,99.6,21.6,22.6,0,0,0,0,0,0,88.8,3,15,12.43,12.65,180.9,186,0,0,362.6,2132.2,5384,5,1.5,81,8.6,819.9,0,61.6,73.5,67,0
17.163,14.4,99.6,21.6,22.4,0,0,0,0,0,0,85.6,3,15,12.62,12.69,181.7,186.4,0,0,367.9,2181.2,5491,5.8,0.8,80.9,8.6,827.9,0,65.3,77.2,68.8,0
17.263,14.4,99.6,21.6,22.5,0,0,0,0,0,0,71.1,3,15,12.4,12.56,182.1,186.8,0,0,373.8,2194.4,5557,2.9,-0.1,81,9.4,834.7,0,65.1,77.6,70.7,0
17.363,14.4,99.6,21.6,22.4,0,0,0,0,0,0,84.4,3,15,12.71,12.42,182.7,187,0,0,378.6,2260.9,5584,3.2,-1.3,81,9.4,835,0,65.3,78.9,72.3,0
17.502,14.4,99.6,21.6,22.6,0,0,0,0,0,0,72.9,3,15,12.38,12.5,182.1,187.4,0,0,383.4,2259.9,5672,0.7,-1.4,81.1,9.4,833.4,0,73.5,86.2,73.8,0
17.602,14.4,99.6,21.5,22.6,0,0,0,0,0,0,71.8,3,15,12.48,12.4,182.9,188,0,0,390.6,2221.9,5761,-0.3,-3.7,80.9,9.4,833.9,0,69.8,82.3,75.6,0
17.700,14.4,99.6,21.3,22.9,0,0,0,0,0,0,76.2,3,15,12.48,12.42,181.3,188.5,0,0,395.9,2274.8,5829,-0.7,-5,80.9,9.4,837.5,0,71.3,84.9,77.2,0
17.803,14.4,99.6,21.2,22.6,0,0,0,0,0,0,73.2,3,15,12.45,12.38,181.2,188.7,0,0,400.7,2226.3,5882,-0.8,-6.9,80.9,9.4,840.9,0,72.2,85,78.3,0
17.899,14.4,99.6,21.2,22.6,0,0,0,0,0,0,76.6,3,15,12.5,12.48,183,189.1,0,0,405.8,2143.5,5928,-0.9,-7.3,81,9.4,844.2,0,73.5,85.5,79.7,0
18.002,14.4,99.6,21.1,22.9,0,0,0,0,0,0,75.3,3,15,12.35,12.42,182.4,189.3,0,0,410.2,2226.1,5963,-2.6,-8.7,81.1,9.8,841.6,0,74.4,87.1,80.8,0
18.103,14.4,99.6,21.1,22.7,0,0,0,0,0,0,71.1,3,15,12.4,12.25,182.5,188.8,0,0,413.9,2073.8,6031,-3.1,-10.3,80.9,10.1,844.9,0,75.4,88.2,81.9,0
18.200,14.4,99.6,21.1,22.4,0,0,0,0,0,0,73.7,3,15,12.42,12.29,182.5,188.2,0,0,417,2129.2,6074,-4,-11.1,81,10.1,842.5,0,75.2,88.8,82.3,0
18.302,14.4,99.6,21.1,22.2,0,0,0,0,0,0,74.8,3,15,12.29,12.29,181.7,187.6,0,0,419.2,2078,6132,-5.8,-12.6,81,10.1,843.3,0,72.5,86.8,82.6,0
18.402,14.4,99.6,21.1,22.1,0,0,0,0,0,0,72.9,3,16,12.39,12.32,181.9,186.8,0,0,421.2,2059.5,6174,-6.7,-13.4,81,10.1,841.2,0,76.2,89,82.7,0
18.502,14.4,99.6,21.1,21.9,0,0,0,0,0,0,73.4,3,16,12.29,12.45,181.4,186.2,0,0,422.9,2035.4,6241,-8.1,-13.9,81,10.1,840.5,0,75.1,88.9,82.7,0
18.603,14.4,99.6,21.1,21.9,0,0,0,0,0,0,74.8,3,16,12.26,12.53,182.6,185.3,0,0,424.8,2025.8,6280,-10.5,-14.1,81,10.1,834,0,75.9,88.5,82.5,0
18.699,14.4,99.6,21.1,21.4,0,-3.3,0,0,0,0,77.1,3,16,12.35,12.48,182.2,184.8,0,0,426.2,1985.2,6319,-11.8,-14.7,81,9.8,837.9,0,75.4,89.2,81.9,0
18.798,14.4,99.6,21.1,21.1,0,-3.3,0,0,0,0,74.8,3,16,12.45,12.32,182.3,184.1,0,0,428,1891,6372,-12,-16.5,80.5,9.8,837.4,0,71.3,85,81.4,0
18.899,14.4,99.6,21.1,21,0,-3.3,0,0,0,0,74.5,4,16,12.5,12.29,181.3,183.2,0,0,429.6,1858,6442,-11.8,-18.3,79,9.8,831.9,0,70.7,85,80.9,0
18.999,14.4,99.6,21.1,20.7,0,-3,0,0,0,0,73.2,4,16,12.32,12.76,182.3,182.6,0,0,431.1,1885.1,6463,-14,-16.1,74.9,9.8,838.1,0,72.1,87.2,80.4,0
19.102,14.4,99.6,21.2,20.8,0,-3,0,-3.3,0,0,78.5,4,16,12.71,12.16,181.1,182.4,0,0,432.1,1922.9,6487,-12.2,-19.7,78.5,9.8,830.9,0,71.7,84.1,80,0
19.203,14.4,99.6,22.7,22.4,0,-3,0,-3.3,0,0,70.9,4,16,12.16,12.25,186.4,189.4,0,0,428.9,1940.1,5946,-14.8,-21.2,71.3,-21.8,341.9,0,69.5,77.1,79.2,0
19.302,14.4,99.6,23.9,23.6,0,-2.7,0,-3.3,0,0,75.5,4,16,12.68,12.96,181.6,183.6,0,0,388.6,2116.1,4670,-18.2,-19,52.6,-9.4,485.2,0,32.6,42.8,70.1,0
19.402,14.4,99.6,23.4,22.7,0,-2.7,0,-3,0,0,78,4,16,14.33,14.5,185.1,184.7,0,0,359.3,2074.7,5091,-15.1,-12.3,38.3,8.2,688.3,0,43.2,53.8,63.6,0
19.503,14.4,99.6,22.1,22.7,0,-2.3,0,-3,-3,0,71.6,4,16,14.51,14.25,181.1,185,0,0,353.3,1940.8,5150,-1.6,-2.6,47.1,9,808.9,0,70,81.8,63,0
19.598,14.4,99.6,22.1,22.6,0,-2.3,0,-2.7,-3,-3,74.6,4,16,13.32,13.16,181.5,184.9,0,0,350.1,2107.4,5122,-0.8,-3.9,75.6,8.6,805.2,0,64,77.2,61.9,0
19.702,14.4,99.6,22.1,22.7,0,-2,0,-2.7,-2.7,-3,79.9,4,16,13.18,12.85,181.3,185.3,0,0,349.9,2070.3,5179,1.1,-3.2,79.2,8.6,803.2,0,55.3,67.3,62.4,0
19.820,14.4,99.6,22.1,23.1,0,-2,0,-2.3,-2.7,-2.7,74.5,4,16,12.98,13.04,180.2,185.4,0,0,351.8,2025.6,5196,1.8,-1.7,80.9,9,799.9,0,59.8,72,64.1,0
19.992,14.4,99.6,23,22.8,0,-1.7,0,-2,-2.3,-2.3,75.2,4,16,12.69,12.78,184.9,185.5,0,0,354.1,2021.2,5238,2.2,-2.6,81.1,8.2,820.7,0,56.4,69.5,64.5,0
20.093,14.4,99.6,23,22.9,0,-1.7,0,-2,-2.3,-2.3,75,4,16,12.81,12.69,183.3,185.7,0,0,356.6,1986.4,5276,0.5,-2.2,81,8.2,823.7,0,58.6,71.8,65.5,0
20.193,14.4,79.6,22.9,23.2,0,-1.3,0,-2,-2,-2.3,76.9,4,16,12.69,12.72,182.4,185.7,0,0,358.6,2007.1,5299,1.6,-3.4,81,8.2,816.3,0,58.8,71.4,66.2,0
20.293,14.4,6.7,22.9,15.7,0,-1.3,0,-1.7,-2,-2,75.9,4,16,12.69,12.66,183.2,160.7,0,0,354,1981.1,5331,0.4,-2.7,81.1,8.2,824.4,0,4.6,16.1,60.3,0
20.392,14.4,0,10.4,3.6,0,-1.3,0,-1.7,-1.7,-2,76.4,4,16,12.46,13.05,146.5,103.9,0,0,284.5,1754.6,5313,0.1,-2.4,21.1,4.9,571.3,0,1.4,12.8,33.2,0
20.493,14.4,0,-1.4,0,0,-1,0,-1.3,-1.7,-1.7,85.6,4,17,14.05,13.78,73.2,52.4,0,0,171.4,1516.5,5209,0.1,1.8,9.7,21,280.3,0,9.8,20.8,10.8,0
20.592,14.4,0,-8.8,0,0,0,0,-0.7,-0.7,0,80.5,4,17,14.34,13.35,27.1,17.9,0,0,81.9,1374.5,5205,4.2,-3.6,4.6,29.2,98.9,0,28.9,39.9,31.7,0
20.695,14.4,0,-11,0,0,0,0,0,0,0,79.2,4,17,12.96,12.36,13.2,13.9,0,0,40,1400.7,5141,-12,-12,6.2,12.8,33.1,0,40.3,51.5,44.4,0
20.792,14.4,0,-11.4,0,0,0,0,0,0,0,79.2,4,16,12.45,12.96,11.1,11.7,0,0,25.5,1295.1,5188,-12,-12,6.5,-1.5,12.6,0,41,52.1,45.1,0
20.893,14.4,0,-11.3,0,0,0,0,0,0,0,79,4,16,13.02,13.97,11.3,11.7,0,0,21.8,1199.3,5171,-12,-7,6.9,-1.9,12.8,0,41,52.1,45.1,0
20.993,14.4,0,-11.3,0,0,0,0,0,0,0,79.6,4,16,13.88,14.4,11.5,11.6,0,0,20.8,1088.3,5159,-4.4,-0.1,7.1,-1.9,13.7,0,41,52.2,45.1,0
21.093,14.4,0,-11.3,0,0,0,0,0,0,0,78.9,4,16,13.97,13.81,11.5,11.6,0,0,20.5,956.7,5146,3.2,-1,7.3,-1.9,13.2,0,41,51.8,45.1,0
