﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 6PP_n20_skaalattu_rev 1.1 98.bin
1146.005,14.5,0,-11.3,1,0,95,0,0,0,0,0,0,72.7,3,30,234.95,234.95,11,11.1,-3.9,-7,12.5,790.7,3228,0,0,4.5,-9,41,54.6,39.6,0
1146.099,14.5,0,-11.4,1,0,95,0,0,0,0,0,0,72.9,3,30,234.95,234.95,11,11.1,-3.9,-7,12.5,787,3215,0,0,4.5,-9,41,55.6,39.5,0
1146.184,14.5,0,-11.3,1,0,95,0,0,0,0,0,0,72.9,3,30,234.95,234.95,10.9,11.2,-3.9,-7,12.4,784.1,3193,0,0,4.5,-9,40.9,55.5,39.5,0
1146.269,14.5,0,-11.3,1,0,95,0,0,0,0,0,0,73,3,30,234.95,234.95,11,11.2,-3.9,-7,12.3,786.5,3183,0,0,4.5,-9,40.8,54.4,39.4,0
1146.355,14.5,0,-11.3,1,0,95,0,0,0,0,0,0,73,3,30,234.95,234.95,11.1,11.2,-3.9,-7,12.3,788.5,3172,0,0,4.5,-9,40.8,55.4,39.4,0
1146.440,14.5,0,-11.3,1,0,95,0,0,0,0,0,0,72.9,3,30,234.95,234.95,11.1,11.2,-4.7,-7.8,12.2,788.4,3150,0,0,4.5,-9,40.7,55.3,39.3,0
1146.529,14.5,0,-11.3,1,0,95,0,0,0,0,0,0,73.2,3,30,234.95,234.95,11.1,11.2,-4.7,-7.8,12.2,788.5,3140,0,0,4.5,-9,40.7,54.2,39.3,0
1146.618,14.5,0,-11.3,1,0,95,0,0,0,0,0,0,73,3,30,234.95,234.95,11,11.2,-4.7,-7.8,12.2,792.7,3129,0,0,4.4,-9,40.6,54.2,39.2,0
1146.705,14.5,0,-11.3,1,0,95,0,0,0,0,0,0,73,3,30,234.95,234.95,11,11.2,-4.7,-7.8,12.1,796.5,3113,0,0,4.4,-9,40.5,55.2,39.1,0
1146.790,14.5,0,-11.3,1,0,95,0,0,0,0,0,0,73,3,30,234.95,234.95,11,11.2,-4.7,-7.8,12.1,790,3100,0,0,4.4,-9,40.5,55.1,39.1,0
1146.879,14.5,0,-11.2,1,0,95,0,0,0,0,0,0,72.9,3,30,234.95,234.95,11,11.2,-4.7,-8.6,12,792.7,3086,0,0,4.4,-9,40.4,54,39.1,0
1146.964,14.5,0,-11.2,1,0,95,0,0,0,0,0,0,73.6,3,30,234.95,234.95,11,11.2,-5.4,-8.6,12,795,3080,0,0,4.4,-9,40.4,54,39,0
1147.049,14.5,0,-11.2,1,0,96,0,0,0,0,0,0,73.2,3,30,234.95,234.95,11.1,11.2,-5.4,-8.6,12,796.5,3072,0,0,4.4,-9,40.4,54,39,0
1147.134,14.5,0,-11.2,1,0,96,0,0,0,0,0,0,73,3,30,234.95,234.95,11,11.2,-5.4,-8.6,11.9,794.3,3060,0,0,4.4,-9,40.3,54.6,38.9,0
1147.220,14.5,0,-11.2,1,0,96,0,0,0,0,0,0,73,3,30,234.95,234.95,11.1,11.2,-5.4,-8.6,11.9,785.6,3048,0,0,4.4,-9,40.3,54.5,38.9,0
1147.305,14.5,0,-11.2,1,0,96,0,0,0,0,0,0,73.4,3,30,234.95,234.95,11.1,11.2,-5.4,-8.6,11.8,788.5,3039,0,0,4.4,-9,40.2,53.5,38.9,0
1147.389,14.5,0,-11.2,1,0,96,0,0,0,0,0,0,73.2,3,30,234.95,234.95,11.1,11.2,-5.4,-8.6,11.8,790.8,3036,0,0,4.4,-9,40.2,53.5,38.9,0
1147.473,14.5,0,-11.2,1,0,96,0,0,0,0,0,0,73.6,3,30,234.95,234.95,11,11.2,-5.4,-8.6,11.8,790.7,3030,0,0,4.4,-9,40.2,54.5,38.8,0
1147.553,14.5,0,-11.2,1,0,96,0,0,0,0,0,0,73.2,3,30,234.95,234.95,11,11.2,-6.2,-9.3,11.8,790.8,3014,0,0,4.4,-9,40.1,54.4,38.7,0
1147.634,14.5,0,-11.2,1,0,96,0,0,0,0,0,0,73.6,3,30,234.95,234.95,10.9,11.2,-6.2,-9.3,11.7,786.3,3006,0,0,4.4,-9,40.1,54.3,38.7,0
1147.754,14.5,0,-11.1,1,0,96,0,0,0,0,0,0,73.6,3,30,234.95,234.95,11,11.2,-6.2,-9.3,11.7,787.8,2997,0,0,4.4,-9,40.1,54.3,38.7,0
1147.850,14.5,0,-11.1,1,0,96,0,0,0,0,0,0,73.4,3,30,234.95,234.95,11.1,11.2,-6.2,-9.3,11.6,785.9,2990,0,0,4.4,-9,40,54.3,38.6,0
1147.934,14.5,15.1,-11.1,1,0,96,0,0,0,0,0,0,73,3,30,234.95,234.95,11.2,11.4,-6.2,-9.3,11.8,752.3,2981,0,0,4.5,-9,40.2,54.5,38.9,0
