﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 6PP_n20_skaalattu_rev 1.1 98.bin
642.301,14.7,0,-11.7,0.7,1,0,0,0,0,0,0,0,81.5,3,14,18.14,23.52,11.2,11.3,-1.6,-3.9,12.6,659.4,3370,20,34,4.7,-9,37.2,48.8,40.4,0
642.391,14.7,0,-11.7,0.6,1,0,0,0,0,0,0,0,75.5,3,14,21.84,40.58,11.2,11.3,-1.6,-3.9,12.6,673,3347,12.8,32.6,4.7,-9,37.2,49.7,40.3,0
642.481,14.7,0,-11.7,0.6,1,0,0,0,0,0,0,0,74.1,3,14,19.62,20.62,11.3,11.3,-1.6,-3.9,12.6,678.9,3334,26.6,34,4.6,-9,37.1,50,40.2,0
642.572,14.7,0,-11.7,0.6,1,0,0,0,0,0,0,0,70,3,14,19.69,18.53,11.3,11.3,-1.6,-3.9,12.6,688.9,3324,31,29.2,4.6,-9,37.1,50,40.2,0
642.663,14.7,0,-11.8,0.6,1,0,0,0,0,0,0,0,68.8,3,14,18.14,15.83,11.3,11.3,-2.3,-3.9,12.5,689.9,3310,19.3,5.1,4.5,-9,37,49.9,40.2,0
642.752,14.7,0,-11.8,0.6,1,0,0,0,0,0,0,0,71.4,3,14,15.36,14.53,11.2,11.3,-2.3,-3.9,12.5,687.6,3303,2.3,-5.7,4.5,-9,37,48.6,40.2,0
642.838,14.7,0,-11.7,0.6,1,0,0,0,0,0,0,0,71.4,3,14,14.61,14.83,11.2,11.3,-2.3,-3.9,12.5,677.4,3294,-4.7,-7.3,4.4,-9,37,48.5,40.1,0
642.931,14.7,0,-11.8,0.6,1,0,0,0,0,0,0,0,72,3,14,14.11,14.34,11.3,11.3,-2.3,-3.9,12.4,676.8,3281,-8.1,-7.7,4.4,-9,36.9,48.5,40,0
643.022,14.7,0,-11.8,0.6,1,0,0,0,0,0,0,0,72.3,3,14,14.27,16.53,11.1,11.3,-2.3,-3.9,12.4,675.2,3267,-6.4,14,4.3,-9,36.8,49.4,40,0
643.112,14.7,0,-11.7,0.6,1,0,0,0,0,0,0,0,71.3,3,14,14.41,15.55,11.2,11.3,-2.3,-3.9,12.3,675.8,3251,-7.8,2.6,4.4,-9,36.8,48.7,39.9,0
643.196,14.7,0,-11.7,0.6,1,0,0,0,0,0,0,0,72.3,3,14,15.44,16.48,11.2,11.3,-2.3,-3.9,12.3,684,3246,0.7,9.8,4.4,-9,36.8,49.7,39.9,0
643.281,14.7,0,-11.7,0.6,1,0,0,0,0,0,0,0,73,3,14,16.72,19.39,11.2,11.3,-2.3,-4.7,12.3,690.5,3234,16.8,32.8,4.4,-9,36.7,49.7,39.9,0
643.372,14.7,0,-11.7,0.6,1,0,0,0,0,0,0,0,72.5,3,15,17.22,16.74,11.2,11.3,-2.3,-4.7,12.2,692,3225,14.6,10.3,4.3,-9,36.7,49.7,39.8,0
643.462,14.7,0,-11.7,0.6,1,0,0,0,0,0,0,0,73,3,15,16.86,18.16,11.3,11.1,-2.3,-4.7,12.1,723.8,3213,0,0,4.2,-9,36.4,49.4,39.5,0
643.551,14.7,0,-11.7,0.5,1,0,0,0,0,0,0,0,73,3,15,16.62,14.97,11.1,11.2,-2.3,-4.7,12,747.1,3200,0,0,4.2,-9,36.4,47.6,39.5,0
643.641,14.7,0,-11.7,0.6,1,0,0,0,0,0,0,0,72.3,3,15,19.82,19.13,11,11.2,-2.3,-4.7,11.9,757.4,3182,0,0,4.2,-9,36.3,48.9,39.4,0
643.726,14.7,0,-11.7,0.5,1,0,0,0,0,0,0,0,72.3,3,15,27.99,33.17,10.9,11.2,-2.3,-4.7,11.8,766,3168,0,0,4.1,-9,36.3,47.9,39.4,0
643.810,14.7,0,-11.7,0.5,1,0,0,0,0,0,0,0,71.8,3,15,41.23,66.9,10.9,11.2,-2.3,-4.7,11.8,766,3158,0,0,4.1,-9,36.2,47.8,39.3,0
643.900,14.7,0,-11.7,0.5,1,0,0,0,0,0,0,0,72.2,3,15,72.96,142.64,10.9,11.2,-2.3,-4.7,11.7,768.2,3146,0,0,4.1,-9,36.2,47.8,39.3,0
643.987,14.7,0,-11.6,0.5,1,0,0,0,0,0,0,0,72.7,3,15,141.2,234.95,10.8,11.2,-2.3,-4.7,11.7,774.7,3133,0,0,4.1,-9,36.2,48.8,39.2,0
644.110,14.7,0,-11.6,0.5,1,0,0,0,0,0,0,0,72.3,3,15,234.95,234.95,10.8,11.2,-2.3,-4.7,11.7,774.7,3115,0,0,4.1,-9,36.1,47.3,39.1,0
644.200,14.7,0,-11.6,0.5,1,0,0,0,0,0,0,0,72.3,3,15,234.95,234.95,10.9,11.2,-2.3,-4.7,11.6,779.1,3102,0,0,4.1,-9,36,48.3,39.1,0
644.290,14.7,0,-11.5,0.5,1,0,0,0,0,0,0,0,72.3,3,15,234.95,234.95,11,11.2,-3.1,-4.7,11.6,777.8,3087,0,0,4.1,-9,36,47.2,39.1,0
644.381,14.7,0,-11.5,0.5,1,0,0,0,0,0,0,0,73,3,15,234.95,234.95,10.9,11.2,-3.1,-5.4,11.5,779.1,3076,0,0,4.1,-9,35.9,47.9,39,0
644.471,14.7,35.3,-11.5,0.5,1,0,0,0,0,0,0,0,72,3,15,234.95,234.95,11.2,19,-3.1,-5.4,12.8,748.6,3060,0,0,4.2,-9,41.7,53.4,45.3,0
644.556,14.7,98.7,-5.7,0.2,1.005,0,0,0,0,0,0,0,69.9,3,15,234.95,234.95,40.5,63.3,6.2,2.3,41.1,848.6,3107,0,0,18.2,31.5,9.7,20.8,10.5,0
644.640,14.7,99.6,-0.8,-0.4,1.202,6.1,0,0,0,0,0,0,69.7,3,15,49.96,115.68,68.3,111.2,6.2,1.6,83.5,998.8,3208,0,0,48.8,0,95,89.5,32.1,0
644.734,14.7,99.6,-0.2,0.8,1.484,8.8,0,0,0,0,0,0,78.5,3,15,18.53,18.33,75.4,132.3,5.4,1.6,113.4,1376.2,3118,0,0,77.9,15,95,100,33.8,0
644.817,14.7,99.6,1.4,2.1,1.677,11.7,0,0,0,0,0,0,72,3,14,13.81,13.8,90,154.1,-2.3,-4.7,140.5,1435.9,3148,-9.2,-7.5,79.7,15,95,100,34.2,0
644.902,14.7,99.6,3.3,3.6,1.794,13.1,0,0,0,0,0,0,78.9,3,14,13.06,12.59,104.9,163.6,-7,-8.6,160,1710.9,3185,-12,-12,81.1,12.8,70.6,84.5,29.1,0
644.991,14.7,99.6,4.8,5.4,1.836,12.2,0,0,0,0,0,0,73,3,14,13.28,12.78,116.8,163.6,-8.6,-9.3,171.5,1895.9,3223,-12,-12,81.1,13.9,70.1,82.8,28.3,0
645.080,14.7,99.6,6.2,7.3,1.83,11.5,0,0,0,0,0,0,72.5,3,14,13.51,13.18,127.5,163.7,-8.6,-9.3,177.3,2249.9,3267,-12,-12,81.1,12,51.5,64.4,27.9,0
645.171,14.7,99.6,8.2,9.4,1.816,11.2,0,0,0,0,0,0,75.5,3,14,13.45,13.01,141.7,163.8,-9.3,-10.1,181.3,2646.3,3303,-12,-12,81,8.2,19,31.3,27.3,0
645.262,14.7,99.6,10.4,10.7,1.801,11,0,0,0,0,0,0,78.9,3,14,13.52,12.85,153.6,164.1,-9.3,-10.1,186.6,2970.8,3386,-11.7,-12,81.1,6,22.6,33.9,26.8,0
645.348,14.7,99.6,11.2,11.5,1.797,11.1,0,0,0,0,0,0,80.1,3,14,14.18,13.74,156.7,164.1,-10.1,-10.9,191.2,2982.7,3390,-6.4,-9.8,81,3.8,23.3,34.7,26.6,0
645.432,14.7,99.6,11.8,12.1,1.798,11.1,0,0,0,0,0,0,74.8,3,14,13.81,13.59,159.3,164.3,-10.1,-10.9,194.9,2888.3,3454,-5.3,-8.5,81,3,22.5,33.8,26.2,0
645.521,14.7,99.6,12.4,12.7,1.801,11.2,0,0,0,0,0,0,77.1,3,14,13.82,13.61,161.6,164.5,-10.1,-10.9,197.8,2889,3510,-3.1,-7.3,81,2.2,22.4,34.7,26.1,0
645.610,14.7,99.6,12.7,12.9,1.807,11.4,0,0,0,0,0,0,75.7,3,14,13.52,13.48,163.3,164.7,-10.1,-10.9,200.6,2845.3,3563,-2,-7,81,2.2,22.7,34,26,0
645.701,14.7,99.6,13,13.2,1.816,11.8,0,0,0,0,0,0,76.6,3,14,13.58,13.28,163.3,164.8,-10.1,-10.9,202.9,2857.5,3611,-0.8,-6.7,81,2.2,24.4,35.7,27.3,0
645.791,14.7,99.6,13.1,13.4,1.838,12.7,0,0,0,0,0,0,74.3,3,14,13.48,13.54,162.1,165,-10.1,-10.9,205.4,2775.1,3663,-0.7,-4.9,81,2.2,28.1,40.5,28.7,0
645.882,14.7,99.6,13.2,13.9,1.862,13.4,0,0,0,0,0,0,73.2,3,14,13.29,13.44,162,165.2,-10.1,-10.9,207.9,2730.8,3720,0,-4.1,81,2.2,26.3,37.7,28.9,0
645.970,14.7,99.6,13.2,14.4,1.891,14.3,0,0,0,0,0,0,74.3,3,14,13.57,13.7,160.4,165.7,-10.1,-10.9,210.8,2695.3,3784,2.3,-2.5,81,2.2,27.3,39.7,29.2,0
646.061,14.7,99.6,13.2,14.8,1.917,14.8,0,0,0,0,0,0,73.6,3,14,13.75,13.82,158.9,165.9,-10.1,-10.9,214.5,2694.1,3841,5.1,0.8,81.1,3,26.1,38.7,28.2,0
646.151,14.7,99.6,14.7,14.9,1.937,15.2,0,0,0,0,0,0,71.6,3,14,13.39,13.34,162.8,166.3,-10.1,-10.9,218.6,2666.5,3889,6.2,1.4,81,2.2,28.7,40.2,29.2,0
646.242,14.7,99.6,14.9,15.1,1.953,15.4,0,0,0,0,0,0,76.4,3,14,13.47,13.28,163.2,166.7,-10.1,-10.9,222.4,2634.4,3942,6.7,1.1,81,2.2,26.4,37.8,28.1,0
646.331,14.7,99.6,14.9,15.4,1.966,15.5,0,0,0,0,0,0,72,3,14,13.37,13.38,163.4,167,-10.1,-10.9,226.2,2551.5,3989,7.4,2.9,81,2.2,25.9,38.6,28.1,0
646.422,14.7,99.6,14.9,15.7,1.976,15.9,0,0,0,0,0,0,75.5,3,13,13.42,13.37,162.3,167.5,-10.1,-10.9,229.5,2614,4060,7.8,3.2,81,1.9,27.1,38.8,29.4,0
646.511,14.7,99.6,14.9,16.2,1.986,16,0,0,0,0,0,0,75,3,13,13.54,13.32,162.8,167.8,-10.1,-10.9,233.2,2550.4,4127,10.1,5.2,81.1,1.9,26.4,37.8,29.1,0
646.601,14.7,99.6,14.9,16.2,1.999,16.4,0,0,0,0,0,0,75.9,3,13,13.7,13.38,162,168.4,-10.1,-10.9,237.7,2595.7,4197,13,6.3,81,1.9,29.6,41.1,30.3,0
646.691,14.7,99.6,14.9,15.9,2.014,16.5,0,0,0,0,0,0,73.9,3,13,13.57,13.29,162.1,169,-9.3,-10.9,242.5,2417.2,4243,15.3,8.1,81,1.9,31.2,44,30.5,0
646.781,14.7,99.6,14.9,15.7,2.032,17,0,0,0,0,0,0,72.7,3,13,13.21,13.28,161.3,169.8,-9.3,-10.1,247.3,2417.3,4306,15,8.6,81,1.9,33.4,45.7,32.1,0
646.872,14.7,99.6,14.9,16.3,2.049,17.4,0,0,0,0,0,0,71.3,3,13,13.12,13.26,160.5,170,-9.3,-10.1,251.7,2346.7,4361,15.6,9.7,81,1.9,29.9,42.4,32.2,0
646.963,14.7,99.6,16.3,16.9,2.063,17.5,0,0,0,0,0,0,67.9,3,13,13.02,12.99,164.8,170.2,-9.3,-9.3,256.2,2345,4438,16.7,10.7,80.9,1.9,30.3,42.8,32.7,0
647.051,14.7,99.6,16.3,16.9,2.074,17.7,0,0,0,0,0,0,74.3,3,13,12.95,12.95,163.9,170.4,-8.6,-9.3,260.8,2407.7,4490,17.2,10.9,81,1.9,32.3,44.8,33.6,0
647.142,14.7,99.6,16.3,16.9,2.088,18.1,0,0,0,0,0,0,69.9,3,12,12.91,12.99,163.2,170.7,-7.8,-8.6,265.3,2286.5,4548,18.4,13,81,1.9,34.3,45.9,34.5,0
647.232,14.7,99.6,16.3,17,2.098,18.1,0,0,0,0,0,0,71.8,3,12,12.72,12.78,163.6,170.9,-7.8,-8.6,269.2,2282.4,4594,18,12.4,81.1,1.9,33.7,45.3,34.8,0
647.322,14.7,99.6,16.3,17,2.109,18.3,0,0,0,0,0,0,72,3,12,12.79,12.86,163.4,171.1,-7,-7.8,273.2,2252,4658,18.6,13.7,81,1.9,34.5,47.5,35.5,0
647.414,14.7,99.6,16.3,17,2.117,18.2,0,0,0,0,0,0,72.2,3,12,12.66,12.75,163.9,171.3,-6.2,-7,277.5,2207.5,4711,18.3,13.9,81,1.9,33.6,46.1,36.1,0
647.502,14.7,99.6,16.3,17.1,2.124,18.4,0,0,0,0,0,0,70.4,3,12,12.66,12.68,163.1,171.5,-6.2,-7,281.6,2163.9,4776,18.6,13.8,81,2.2,35.8,47.4,36.7,0
647.592,14.7,99.6,16.3,17.2,2.129,18.2,0,0,0,0,0,0,73.6,3,12,12.49,12.53,163.3,171.7,-5.4,-5.4,285.9,2123.1,4833,18.3,14,80.9,2.2,36.3,47.5,37.3,0
647.681,14.7,99.6,16.3,17.4,2.133,18.2,0,0,0,0,0,0,71.8,3,12,12.45,12.45,163.8,171.8,-4.7,-4.7,289.7,2093.3,4891,17.8,13.2,81.1,2.2,36.7,48.3,37.8,0
647.772,14.7,99.6,16.3,17.1,2.137,18.4,0,0,0,0,0,0,68.6,3,12,12.42,12.32,164.7,172.1,-3.9,-3.9,293.6,2037.6,4938,17.6,12.6,81,2.2,36,49,38.4,0
647.860,14.7,99.6,16.3,17.5,2.142,18.2,0,0,0,0,0,0,73.4,3,12,12.29,12.32,164.3,172.3,-3.1,-3.9,297.7,2018,4997,16.2,11.4,81,2.2,36.9,49.8,38.7,0
647.951,14.7,99.6,16.3,17.4,2.144,18.1,0,0,0,0,0,0,71.6,3,12,12.32,12.29,165.2,172.3,-2.3,-3.1,302.2,1964.7,5057,16.1,11.2,81,3,38.1,50.1,39.2,0
648.041,14.7,99.6,16.3,17.4,2.147,18,0,0,0,0,0,0,74.8,3,12,12.16,12.13,164.6,172.3,-2.3,-2.3,306,1969.1,5110,14.8,9.6,81,3,38.5,50.5,39.7,0
648.133,14.7,99.6,16.3,17.3,2.149,17.9,0,0,0,0,0,0,73.2,3,12,12.19,12.22,165.7,172.3,-1.6,-1.6,309.5,2005.9,5156,14.6,9.6,81,3,38.8,50.9,40.1,0
648.222,14.7,99.6,16.3,17.3,2.151,18.1,0,0,0,0,0,0,70.9,3,12,12.19,12.19,164.8,172.3,-1.6,-1.6,313.1,2012.6,5216,14.2,9.2,81,3,39.4,51.8,40.7,0
648.313,14.7,99.6,16.3,17.4,2.154,18,0,0,0,0,0,0,72.9,3,12,12.06,12.12,166,172.3,-0.8,-1.6,317.4,1990.8,5294,13.9,9.1,81,3.4,39.1,51.3,41.6,0
648.403,14.7,99.6,16.3,17.4,2.157,17.9,0,0,0,0,0,0,73.2,3,12,12.07,12.12,165.9,172.3,-0.8,-0.8,321.2,1928.8,5330,13.3,8.7,81,3,40.3,52.6,42.3,0
648.491,14.7,99.6,17.5,17.4,2.16,17.9,0,0,0,0,0,0,69.7,3,12,12.1,12.09,169.5,172.3,-0.8,-0.8,324.7,1929.9,5379,13.6,8.6,81,3,41.5,53.9,43,0
648.582,14.7,99.6,17.2,17.5,2.163,18,0,0,0,0,0,0,72.5,3,12,11.9,11.9,168.4,172.3,0,0,327.9,1987.5,5425,12.4,7.3,81,3,42.1,54.9,43.7,0
648.670,14.7,99.6,17.2,17.5,2.166,17.9,0,0,0,0,0,0,72,3,12,11.9,12,168.6,172.3,0,0,331.6,2015.8,5487,12,6.5,81.1,3,43,54.8,44.5,0
648.762,14.7,99.6,17.2,17.8,2.168,17.8,0,0,0,0,0,0,70.9,3,12,11.9,11.96,167.5,172.3,0,0,335.5,1986.8,5545,11.4,6.9,81.1,3.4,43.6,55.7,45.1,0
648.851,14.7,99.6,17.2,17.9,2.173,17.8,0,0,0,0,0,0,70.7,3,12,11.95,12.09,168.6,172.3,0,0,338.8,2004.9,5591,11.4,5.9,80.9,3.4,44.2,56,45.9,0
648.942,14.7,99.6,17.2,17.9,2.178,17.7,0,0,0,0,0,0,67.7,3,12,11.95,11.96,167.7,172.3,0,0,342.5,1970,5653,11.8,6.7,81,3.4,44.9,57.7,46.8,0
649.031,14.7,99.6,17.2,17.7,2.18,18,0,0,0,0,0,0,70.9,3,12,11.82,11.82,167.9,172.3,0,0,346.6,1983.1,5704,11.5,7.9,81,3.4,45.9,58.1,47.6,0
649.122,14.7,99.6,17.2,17.7,2.184,17.9,0,0,0,0,0,0,73.7,3,12,11.79,11.82,168.3,172.3,0,0,350,2021.5,5749,11.6,7.5,80.9,3.4,46.6,59.4,48.3,0
649.212,14.7,99.6,17.2,18.1,2.184,17.8,0,0,0,0,0,0,70,3,12,11.85,11.8,169.2,172.3,0,0,353,2010,5787,12.3,6.9,80.9,3.4,46.4,58.7,48.9,0
649.301,14.7,99.6,17.2,17.7,2.186,17.8,0,0,0,0,0,0,72.3,3,12,11.72,11.67,168.5,172.3,0,0,356.3,2008.2,5853,12.7,7,81,3.4,47.4,59.3,49.5,0
649.392,14.7,99.6,17.2,18,2.188,17.8,0,0,0,0,0,0,72.2,3,12,11.74,11.82,167.3,172.3,0,0,359.1,1899.3,5902,13.1,7.3,81,3.4,48.2,60.6,50.1,0
649.483,14.7,99.6,17.2,17.8,2.189,18.1,0,0,0,0,0,0,73.9,3,12,11.72,11.72,167.5,172.3,0,0,361.6,1844.9,5931,13.5,8.1,81,3.4,48.7,60.1,50.7,0
649.572,14.7,99.6,17.2,17.8,2.192,18,0,0,0,0,0,0,74.8,3,12,11.72,11.63,168.2,172.3,0,0,364.4,1850.2,5981,13.3,8.6,81,3.4,49.5,61.8,51.3,0
649.661,14.7,99.6,17.2,17.7,2.193,18,0,0,0,0,0,0,73,3,12,11.57,11.56,167.8,172.3,0,0,367.6,1922.8,6043,13.5,8.4,80.9,3.4,50,62.3,51.9,0
649.752,14.7,99.6,17.2,17.9,2.194,17.8,0,0,0,0,0,0,74.3,3,13,11.5,11.39,168.2,172.3,0,0,370.7,1938.9,6092,12.6,7.9,81.1,3.4,50.5,63.4,52.4,0
649.841,14.7,99.6,17.2,17.8,2.197,18.1,0,0,0,0,0,0,71.6,3,13,11.46,11.52,167.8,172.3,0,0,373.4,1908.5,6115,12.3,7.2,81,3.4,51.1,63.5,53,0
649.932,14.7,99.6,17.2,18,2.2,18.1,0,0,0,0,0,0,73.2,3,13,11.46,11.46,167.9,172.3,0,0,376,1902.4,6161,12.4,6.1,81,3.4,51.7,63.1,53.6,0
650.022,14.7,99.6,17.2,18.1,2.203,18.3,0,0,0,0,0,0,72.5,3,13,11.36,11.39,168.3,172.3,0,0,378.9,1864.9,6215,10.6,4.9,81,3.4,52.3,63.8,54.3,0
650.112,14.7,99.6,17.2,17.8,2.207,18.2,0,0,0,0,0,0,69.9,3,13,11.57,11.53,167.4,172.3,0,0,381.3,1861.9,6238,10.6,5,81.1,3.4,52.9,65.3,54.9,0
650.201,14.7,99.6,17.2,17.9,2.204,17.6,0,0,0,0,0,0,71.8,3,13,11.39,11.44,169.5,172.3,0,0,383.7,1861.9,6278,9.8,5,81.1,3.4,52.3,64.7,55.1,0
650.292,14.7,99.6,17.2,18.1,2.204,18,0,0,0,0,0,0,70.5,3,13,11.31,11.27,167.3,172.3,0,0,386.2,1915.6,6328,9.2,3.7,81.1,3.4,52.6,64,55.5,0
650.381,14.7,99.6,17.2,18,2.205,18.1,0,0,0,0,0,0,71.6,3,13,11.29,11.31,167.4,172.3,0,0,388.8,1863.3,6378,7.8,2.4,80.9,3.4,53.6,65,55.9,0
650.472,14.7,99.6,17.2,17.8,2.206,18,0,0,0,0,0,0,72.5,3,13,11.31,11.57,167.8,172.3,0,0,391.3,1798.1,6409,6.1,2,81,3.4,54.3,65.7,56.4,0
650.561,14.7,99.6,17.2,17.8,2.206,17.6,0,0,0,0,0,0,72.2,3,13,11.43,11.57,167.7,172.3,0,0,394,1863.3,6464,6.5,3.3,81,3.4,53.4,65.9,56.8,0
650.651,14.7,99.6,17.2,17.8,2.208,18,0,0,0,0,0,0,71.8,3,13,11.24,11.42,168.4,172.3,0,0,396.6,1972.2,6484,5.9,2.8,81,3.4,56.1,67.5,57.4,0
650.741,14.7,99.6,17.2,17.8,2.21,18,0,0,0,0,0,0,72.5,3,13,11.29,11.34,167.6,172.3,0,0,398.3,1985.2,6520,4,1,81.1,3.4,57,68.5,57.7,0
650.831,14.7,99.6,17.2,18.1,2.21,17.8,0,0,0,0,0,0,75.5,3,13,11.27,11.24,168.2,172.3,0,0,400.8,1948.3,6562,4.3,2.4,81,3.4,53.8,66.3,58.2,0
650.922,14.7,99.6,17.2,18,2.21,18,0,0,0,0,0,0,70.2,3,14,11.31,11.3,167.6,172.3,0,0,403.3,1890.9,6592,2.8,-0.9,81,3.4,55.5,68,58.6,0
651.011,14.7,99.6,17.2,18.2,2.212,18.1,0,0,0,0,0,0,71.6,4,14,11.31,11.3,168.8,172.3,0,0,405.6,1896,6632,1.8,0,81,3.4,56.6,68,59.1,0
651.101,14.7,99.6,17.2,18.2,2.212,17.9,0,0,0,0,0,0,71.6,4,14,11.23,11.2,168.7,172.3,0,0,407.9,1872.2,6664,0,-2.4,81.1,3.4,55.8,68.8,59.4,0
651.192,14.7,99.6,17.2,18.2,2.211,18,0,0,0,0,0,0,73.7,4,14,11.36,11.37,167.6,172.3,0,0,409.8,1852.6,6683,-0.7,-1,80.9,3.4,56.1,69.1,59.6,0
651.281,14.7,99.6,17.2,18,2.213,17.9,0,0,0,0,0,0,70.4,4,14,11.24,11.37,167.9,172.3,0,0,411,1851.8,6604,-1.7,-2,81,-19.1,56.4,65.8,59.8,0
651.372,14.7,99.6,20,20.7,2.208,18.3,0,0,0,0,0,0,73.9,4,14,10.93,11.16,177.1,172.3,0,0,395.4,1965.8,5968,-7.3,-4.8,58.1,-21,41.8,51.4,55.6,0
651.461,14.7,99.6,19.5,23,2.2,19.2,0,0,-3,0,0,0,76.7,4,14,12.53,12.5,171.3,172.3,-0.8,-0.8,361.9,2044.9,5283,0,2.7,43.2,1.1,35.6,48,48.4,0
651.553,14.7,99.6,19,22.5,2.185,18.6,0,0,-3,0,0,0,75.9,4,14,12.94,13.02,171.6,172.3,-0.8,-0.8,341.1,2049.5,5241,0,4.3,40.3,2.2,37.1,49.2,45.1,0
651.642,14.7,99.6,18.6,21.2,2.17,18.3,0,0,-3,0,0,0,71.6,4,14,13.18,12.66,172.6,172.3,-1.6,-1.6,327.7,1997.2,5179,7.8,5.6,44.5,2.2,39.6,51.7,42.8,0
651.731,14.7,99.6,18.3,19.9,2.162,18.1,0,0,-2.7,0,0,0,70.4,4,14,11.96,12.46,170.9,172.3,0,-0.8,322.3,1947.4,5226,14.5,7,51.5,2.2,38.7,50.9,42,0
651.822,14.7,33.5,18.3,19.3,2.158,18,0,0,-2.7,0,0,0,72.3,4,14,10.78,12.03,171.2,172.3,0,-0.8,320.2,2048.9,5230,8.6,4.9,58.4,2.2,39.5,51.6,41.7,0
651.911,14.7,0,14,19.8,1.975,7.2,0,0,-2.7,0,0,0,76.9,4,14,10.96,12.12,158.7,129.2,0,-0.8,291.7,1792.7,5262,8.7,5.4,33.7,3.4,4.2,16,33.7,0
652.003,14.7,0,3.4,21.3,1.565,0,0,0,-2.3,0,0,0,79,4,14,12,11.72,105.3,76.9,-0.8,-1.6,217.6,1724.1,5159,16,5.2,14.9,-0.4,11.1,23,12,0
652.091,14.7,0,-5.5,14.3,1.219,0,0,0,-2.3,0,0,0,68.6,4,14,10.88,11.1,49.5,31.9,0,0,119.9,1429.1,5138,9.2,2.1,7.8,-0.4,12.2,23.5,13.2,0
652.176,14.7,0,-10.8,5.6,1.063,0,0,0,0,0,0,0,69.9,4,14,10.58,10.88,16.2,15.1,0,0,56.6,1257.1,5084,-9.4,-12,3.7,22.9,40.8,50.9,44.1,0
652.256,14.7,0,-11.5,2,1.021,0,0,0,0,0,0,0,68.8,4,14,10.3,10.64,11.9,11.6,0,0,32.2,1161.2,5060,-12,-12,4.6,6,41.9,52.2,45.2,0
652.341,14.7,0,-11.6,1.2,1.007,0,0,0,0,0,0,0,67.2,4,14,10.41,11.3,11,11.6,0,0,23.7,1131.8,5045,-12,-11.7,6.3,-4.5,41.9,52.3,45.2,0
652.430,14.7,0,-11.6,0.9,1.002,0,0,0,0,0,0,0,66.7,4,14,11.49,11.9,11.2,11.6,0,0,20.7,1058.8,5057,0.1,0.9,6.6,-3.8,41.9,52.5,45.2,0
652.516,14.7,0,-11.6,0.9,1.001,0,0,0,0,0,0,0,65.1,4,14,12.38,12.38,11.3,11.6,0,0,19.8,979.4,5050,20,13.3,6.7,-3.8,41.9,52.6,45.2,0
652.597,14.7,0,-11.6,0.8,1,0,0,0,0,0,0,0,65.3,4,14,12.91,12.68,11.4,11.6,0,0,19.6,904.3,5040,20,18.3,6.8,-4.5,41.9,52.9,45.2,0
