﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8 I8A0S 7PP_n20_skaalattu_rev 1.1 98 (1).bin
950.954,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,75.3,3,26,234.95,234.95,11.1,11.1,-2.3,-3.9,12.6,743.4,3330,0,0,4.7,-9,37.1,50,40,0
951.042,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,75.2,3,26,234.95,234.95,11.1,11.1,-2.3,-3.9,12.6,748.6,3321,0,0,4.6,-9,37.1,50,39.9,0
951.134,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,74.8,3,26,234.95,234.95,10.9,11.1,-2.3,-3.9,12.6,754.4,3314,0,0,4.6,-9,37.1,49.9,39.9,0
951.225,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,74.6,3,26,234.95,234.95,10.9,11.1,-3.1,-3.9,12.5,760.1,3306,0,0,4.6,-9,37,48.2,39.9,0
951.314,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,74.8,3,26,234.95,234.95,11,11.1,-3.1,-3.9,12.5,763.8,3297,0,0,4.6,-9,37,49.5,39.9,0
951.399,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,75,3,26,234.95,234.95,10.9,11.1,-3.1,-4.7,12.5,766,3291,0,0,4.6,-9,37,48.8,39.8,0
951.477,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,74.8,3,26,234.95,234.95,11,11.1,-3.1,-4.7,12.4,771.1,3284,0,0,4.6,-9,37,49.2,39.8,0
951.562,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,74.6,3,26,234.95,234.95,11,11.1,-3.1,-4.7,12.4,770.4,3274,0,0,4.6,-9,36.9,50.1,39.8,0
951.649,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,75,3,26,234.95,234.95,11.1,11.1,-3.1,-4.7,12.4,774.7,3268,0,0,4.6,-9,36.9,49.1,39.7,0
951.729,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,75,3,26,234.95,234.95,11.1,11.1,-3.1,-4.7,12.4,779.1,3262,0,0,4.5,-9,36.9,50.1,39.7,0
951.809,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,74.6,3,26,234.95,234.95,11,11.1,-3.1,-4.7,12.3,776.9,3254,0,0,4.5,-9,36.8,50,39.7,0
951.905,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,74.8,3,26,234.95,234.95,11,11.1,-3.1,-4.7,12.3,781.9,3246,0,0,4.6,-9,36.8,48.3,39.7,0
951.994,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,74.6,3,26,234.95,234.95,11,11.1,-3.1,-4.7,12.3,780.4,3239,0,0,4.5,-9,36.8,48.3,39.6,0
952.078,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,75,3,26,234.95,234.95,11,11.1,-3.1,-4.7,12.3,782.7,3230,0,0,4.5,-9,36.8,50.3,39.6,0
952.159,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,74.6,3,26,234.95,234.95,11,11.1,-3.1,-4.7,12.2,786.3,3222,0,0,4.5,-9,36.7,49.3,39.6,0
952.244,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,75,3,26,234.95,234.95,10.9,11.1,-3.1,-4.7,12.2,784.1,3216,0,0,4.5,-9,36.7,49.9,39.5,0
952.328,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,74.6,3,26,234.95,234.95,11,11.1,-3.1,-4.7,12.2,784.8,3208,0,0,4.5,-9,36.7,48.9,39.5,0
952.409,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,74.8,3,26,234.95,234.95,11,11.1,-3.1,-4.7,12.2,787.8,3202,0,0,4.6,-9,36.7,49.9,39.5,0
952.496,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,75,3,26,234.95,234.95,11,11.2,-3.1,-4.7,12.1,791.3,3196,0,0,4.5,-9,36.7,48.8,39.5,0
952.579,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,75.3,3,26,234.95,234.95,11,11.2,-3.1,-4.7,12.1,784.1,3190,0,0,4.5,-9,36.6,48.5,39.5,0
952.678,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,75.3,3,26,234.95,234.95,10.9,11.2,-3.1,-4.7,12.1,790.7,3177,0,0,4.5,-9,36.6,49.8,39.4,0
952.763,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,75.2,3,26,234.95,234.95,11.1,11.2,-3.1,-4.7,12.1,790.7,3168,0,0,4.5,-9,36.6,48.7,39.4,0
952.848,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,75.2,3,26,234.95,234.95,11.1,11.2,-3.1,-4.7,12,783.5,3164,0,0,4.5,-9,36.5,48.7,39.3,0
