﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S PP_n20_skaalattu_rev 3 E45.bin
1165.403,14.6,0,-11.5,0,0,0,0,0,0,0,71.1,3,28,234.95,234.95,10.9,11.1,-0.8,-2.3,12.7,806.5,3339,0,0,4.6,-9,0,0,36.9,0,40,0
1165.498,14.6,0,-11.5,0,0,0,0,0,0,0,70.9,3,28,234.95,234.95,10.9,11.1,-0.8,-2.3,12.7,810.9,3322,0,0,4.7,-9,0,0,36.8,0,39.9,0
1165.605,14.6,0,-11.5,0,0,0,0,0,0,0,70.7,3,28,234.95,234.95,11,11.1,-0.8,-2.3,12.6,813.2,3304,0,0,4.7,-9,0,0,36.7,0,39.9,0
1165.699,14.6,0,-11.5,0,0,0,0,0,0,0,70.5,3,28,234.95,234.95,10.9,11.1,-0.8,-2.3,12.6,816.1,3290,0,0,4.7,-9,0,0,36.7,0,39.8,0
1165.803,14.6,0,-11.5,0,0,0,0,0,0,0,71.3,3,28,234.95,234.95,11,11.1,-0.8,-2.3,12.5,814.5,3281,0,0,4.7,-9,0,0,36.7,0,39.8,0
1165.899,14.6,0,-11.5,0,0,0,0,0,0,0,71.3,3,28,234.95,234.95,10.9,11.1,-0.8,-2.3,12.5,814.6,3267,0,0,4.7,-9,0,0,36.6,0,39.7,0
1165.994,14.6,0,-11.5,0,0,0,0,0,0,0,71.1,3,28,234.95,234.95,10.9,11.1,-0.8,-2.3,12.4,815.7,3255,0,0,4.7,-9,0,0,36.6,0,39.7,0
1166.089,14.6,0,-11.4,0,0,0,0,0,0,0,70.9,3,28,234.95,234.95,11,11.1,-1.6,-2.3,12.4,818.2,3235,0,0,4.7,-9,0,0,36.5,0,39.6,0
1166.189,14.6,0,-11.4,0,0,0,0,0,0,0,71.4,3,28,234.95,234.95,11,11.1,-1.6,-3.1,12.3,815.2,3225,0,0,4.7,-9,0,0,36.5,0,39.6,0
1166.283,14.6,0,-11.4,0,0,0,0,0,0,0,71.8,3,28,234.95,234.95,11,11.1,-1.6,-3.1,12.3,813.9,3228,0,0,4.7,-9,0,0,36.5,0,39.6,0
1166.383,14.6,0,-11.4,0,0,0,0,0,0,0,71.8,3,28,234.95,234.95,11,11.1,-1.6,-3.1,12.3,814.5,3206,0,0,4.7,-9,0,0,36.4,0,39.5,0
1166.484,14.6,0,-11.4,0,0,0,0,0,0,0,71.4,3,28,234.95,234.95,11,11.2,-1.6,-3.1,12.2,812,3196,0,0,4.7,-9,0,0,36.4,0,39.5,0
1166.583,14.6,0,-11.4,0,0,0,0,0,0,0,71.6,3,28,234.95,234.95,11,11.2,-1.6,-3.1,12.2,813.9,3179,0,0,4.7,-9,0,0,36.3,0,39.4,0
1166.683,14.6,0,-11.4,0,0,0,0,0,0,0,71.8,3,28,234.95,234.95,11.1,11.2,-1.6,-3.1,12.1,813.2,3171,0,0,4.7,-9,0,0,36.3,0,39.4,0
1166.785,14.6,0,-11.4,0,0,0,0,0,0,0,72,3,28,234.95,234.95,11.1,11.2,-1.6,-3.1,12.1,811.3,3158,0,0,4.7,-9,0,0,36.2,0,39.3,0
1166.879,14.6,0,-11.4,0,0,0,0,0,0,0,71.6,3,28,234.95,234.95,11.1,11.2,-1.6,-3.1,12,815.7,3146,0,0,4.7,-9,0,0,36.2,0,39.3,0
1166.983,14.6,0,-11.4,0,0,0,0,0,0,0,71.8,3,28,234.95,234.95,11.1,11.2,-1.6,-3.1,12,813.2,3132,0,0,4.7,-9,0,0,36.1,0,39.2,0
1167.088,14.6,0,-11.3,0,0,0,0,0,0,0,72.2,3,28,234.95,234.95,11.2,11.2,-1.6,-3.1,12,812.6,3122,0,0,4.7,-9,0,0,36.1,0,39.2,0
1167.195,14.6,0,-11.3,0,0,0,0,0,0,0,72.5,3,28,234.95,234.95,11.1,11.2,-1.6,-3.1,11.9,808.7,3109,0,0,4.7,-9,0,0,36,0,39.1,0
1167.289,14.6,0,-11.3,0,0,0,0,0,0,0,72.5,3,28,234.95,234.95,11.1,11.2,-1.6,-3.1,11.9,812.6,3097,0,0,4.7,-9,0,0,36,0,39.1,0
1167.399,14.6,0,-11.3,0,0,0,0,0,0,0,72,3,28,234.95,234.95,11.1,11.2,-1.6,-3.1,11.8,812,3083,0,0,4.7,-9,0,0,36,0,39,0
1167.488,14.6,0,-11.3,0,0,0,0,0,0,0,72.5,3,28,234.95,234.95,11.1,11.2,-1.6,-3.1,11.8,808.9,3073,0,0,4.7,-9,0,0,35.9,0,39,0
1167.583,14.6,0,-11.3,0,0,0,0,0,0,0,72.7,3,28,234.95,234.95,11.1,11.2,-1.6,-3.1,11.8,812.9,3061,0,0,4.7,-9,0,0,35.9,0,38.9,0
1167.679,14.6,0,-11.3,0,0,0,0,0,0,0,72.3,3,28,234.95,234.95,11,11.2,-1.6,-3.1,11.7,809.5,3047,0,0,4.6,-9,0,0,35.8,0,38.9,0
1167.773,14.6,0,-11.3,0,0,0,0,0,0,0,73,3,28,234.95,234.95,11,11.2,-1.6,-3.1,11.7,809.5,3040,0,0,4.6,-9,0,0,35.8,0,38.9,0
1167.873,14.6,6.6,-11.3,0,0,0,0,0,0,0,72.3,3,28,234.95,234.95,11.1,11.4,-1.6,-3.9,11.7,806.5,3029,0,0,4.7,-9,0,0,36,48,39.1,0
1167.974,14.6,25,-11.2,0,0,0,0,0,0,0,71.4,3,28,234.95,234.95,11.3,16.3,-1.6,-3.9,12.7,793.5,3020,0,0,4.9,-9,0,0,41.2,53,44.7,0
1168.070,14.6,72.7,-6.4,0,0,0,0,0,0,0,72.5,3,28,234.95,234.95,36.3,56.9,-0.8,-3.1,35.5,879.3,3095,0,0,18.1,12.4,114.9,0,8.3,19.7,9.1,0
1168.216,14.6,99.6,-1,7.4,0,0,0,0,0,0,73.7,3,28,23.56,30.85,66,107.9,0,-1.6,85.1,932.8,3094,0,0,47.9,7.5,225.9,0,90,97,32.9,0
1168.314,14.6,99.6,-0.6,12.3,0,0,0,0,0,0,78.9,3,28,13.38,13.41,74.9,144.4,0,-1.6,129.6,1197.8,3112,-11.7,0,79.3,12,272.2,0,90,100,34.8,0
1168.409,14.6,99.6,1.9,17,0,0,0,0,0,0,76.7,3,28,14.25,13.41,91.4,160,0,-1.6,154.9,1228.9,3132,-12,-12,81.2,15.8,329.8,0,90,100,35.6,0
1168.514,14.6,99.6,3,25.1,0,0,0,0,0,0,71.4,3,28,13.32,12.99,98.3,184.2,0,-0.8,182.8,1413.4,3171,-12,-12,81.1,15.8,360.3,0,90,100,37.8,0
1168.614,14.6,99.6,5,25.4,0,0,0,0,0,0,71.8,3,28,12.92,12.39,110.2,185,0,0,200.3,1990.4,3214,-12,-12,81.1,15,406.5,0,71.9,86,33.4,0
1168.709,14.6,99.6,6.7,25.3,0,0,0,0,0,0,77.8,3,28,12.71,11.9,120.5,185.7,0,0,210.8,2189.3,3255,-12,-12,81.1,14.2,445.6,0,71.7,85.4,33.3,0
1168.814,14.6,99.6,7.9,25,0,0,0,0,0,0,76,3,28,13.08,12.53,127.5,186.1,0,0,219.1,2634.6,3316,-12,-12,81,13.5,470.5,0,71.4,86.1,33.5,0
1168.910,14.6,99.6,9.9,24.6,0,0,0,0,0,0,76,3,28,13.04,12.25,139.6,186.7,0,0,227.3,2823.7,3378,-12,-12,81,12.8,526.6,0,71.4,85,34.6,0
1169.014,14.6,99.6,11.6,24.6,0,0,0,0,0,0,78.7,3,28,13.19,12.22,145.5,187.2,0,0,235,2849,3445,-15.8,-22.8,81,11.2,559.3,0,71.7,85.3,36.3,0
1169.113,14.6,99.6,13.6,24.7,0,0,0,0,0,0,76.4,3,28,13.87,13.41,151.3,187.8,0,0,241.7,2782.2,3503,-14.6,-20.7,81,10.5,593.1,0,71.9,86.4,37.8,0
1169.215,14.6,99.6,16.4,24.8,0,0,0,0,0,0,72.9,3,28,13.88,14.02,159.8,188.4,0,0,248.7,2695.8,3584,-12.3,-17.7,81.1,9.8,639.4,0,63.8,78.2,39.3,0
1169.313,14.6,99.6,17.9,24.9,0,0,0,0,0,0,74.5,3,28,13.92,13.65,164.1,189.1,0,0,254.7,2645.3,3668,-10.3,-16.7,81.1,9.4,669.1,0,51.3,65.2,40.6,0
1169.409,14.6,99.6,20.7,25,0,0,0,0,0,0,66.3,3,28,13.87,13.84,172.4,189.5,0,0,260.4,2532.2,3750,-8.9,-15.5,81.1,9,724.1,0,43.1,56.8,41.7,0
1169.593,14.6,99.6,22,25.1,0,0,0,0,0,0,72,3,28,13.82,13.91,176.6,190.4,0,0,268.9,2201.3,3959,-4.8,-10.8,81,7.9,751.8,0,42.5,56.1,43.6,0
1169.693,14.6,99.6,23.2,25.2,0,0,0,-3,0,0,84.7,3,28,13.81,14.04,180.3,190.6,0,0,274.4,2009.8,4023,-2.9,-8.6,81,8.2,776.1,0,39.7,53.6,44.4,0
1169.795,14.6,99.6,23.2,25.1,0,0,0,-3,0,0,62.4,3,28,13.38,13.52,180.7,190.9,0,0,279.4,1678.7,4106,-2.5,-7.2,81,8.2,784.7,0,41.1,54.7,45.3,0
1169.893,14.6,99.6,23.2,25.5,0,0,0,-2.7,0,0,72.2,3,28,13.51,13.54,180,191.4,0,0,284.5,1592.5,4231,-2.7,-7.3,81,8.2,791.1,0,46.9,59.6,47.1,0
1169.994,14.6,99.6,23.2,26.9,0,0,0,-2.7,0,0,79.4,3,28,13.92,13.82,178,192.2,0,0,293.2,1626.3,4334,2.4,-3.9,81,8.2,775.4,0,63.5,77.9,50.9,0
1170.093,14.6,99.6,24.3,27.3,0,0,0,-2.3,0,0,76,3,28,13.59,13.49,182.1,192.3,0,0,300.1,1587.3,4397,3.9,-1.7,81,8.2,801.7,0,51.5,65.5,52.2,0
1170.196,14.6,99.6,24.3,27.6,0,0,0,-2.3,0,0,72.2,3,27,13.14,13.25,181,192.6,0,0,307.7,1544.5,4514,4.5,-1.1,81,8.2,803.3,0,60.5,74.7,54,0
1170.294,14.6,99.6,24.3,27.6,0,0,0,-5,0,0,82.4,3,27,13.34,13.32,180.4,192.6,0,0,315.8,1543.7,4618,7.3,2.1,81,9,801.1,0,53.3,67.3,55.6,0
1170.393,14.6,99.6,24.2,27.9,0,0,0,-5,0,0,67.9,3,27,13.14,13.22,180,192.8,0,0,322,1514,4652,7.9,2.6,81,9,795.7,0,71.3,85.6,57.9,0
1170.494,14.6,99.6,24,27.9,0,0,0,-4.7,0,0,81.2,3,27,13.19,13.11,179.7,192.9,0,0,328.1,1509.6,4732,9.2,3.6,81.1,9,795.3,0,61.7,75.5,59.7,0
1170.594,14.6,99.6,23.8,27.7,0,0,0,-4.7,0,0,75.2,3,27,13.05,13.06,179.9,193.1,0,0,335,1512.9,4822,8.7,4.1,80.9,9,799,0,62.3,75.7,62.2,0
1170.695,14.6,99.6,23.8,27.6,0,0,0,-4.3,0,0,64.7,3,27,12.86,12.88,180.2,193.3,0,0,341.3,1536.8,4891,8.5,4,81,9,802.4,0,69.1,82.1,64.6,0
1170.794,14.6,99.6,23.6,27.4,0,0,0,-4.3,0,0,79,3,27,12.75,12.68,179.4,193.4,0,0,346.8,1566.3,4970,7.1,3.1,80.9,9,804.6,0,73.1,87.9,66.5,0
1170.893,14.6,99.6,23.4,27.3,0,0,0,-4,0,0,68.1,3,27,12.81,12.55,179.9,193.5,0,0,352.3,1633.7,5047,6.3,1,81.1,9.4,807.9,0,75.7,89.6,68.7,0
1170.994,14.6,99.6,23.3,27,0,0,0,-4,0,0,78.3,3,27,12.43,12.62,179.6,193.5,0,0,357.7,1727.3,5106,5.2,-0.7,81.1,9.4,810.9,0,67.9,81.4,70.4,0
1171.094,14.6,99.6,23,26.9,0,0,0,-4,0,0,77.5,3,27,12.42,12.59,179.9,193.5,0,0,362.3,1780.7,5167,3.9,-1.9,80.9,9.4,810.1,0,69.5,83.1,72,0
1171.193,14.6,99.6,22.5,26.7,0,0,0,-3.7,0,0,63,3,26,12.68,12.5,178.1,193.4,0,0,366.9,1904.8,5238,1.9,-3,81.1,9.4,810.5,0,71,84.7,73.5,0
1171.295,14.6,99.6,22.1,26.6,0,0,0,-3.7,0,0,79.9,3,26,12.71,12.53,176.6,193.3,0,0,371.1,1999.2,5304,1.9,-2.9,81,9.4,797.4,0,72.4,86.1,75,0
1171.394,14.6,99.6,21.8,26.7,0,0,0,-3.3,0,0,74.6,3,26,12.59,12.65,176.5,193.3,0,0,376.3,2096.9,5369,1.9,-3.9,81,9.4,789.6,0,84.8,99.2,76.8,0
1171.494,14.6,99.6,21.3,26.2,0,0,0,-3.3,0,0,68.6,3,26,12.65,12.62,175.3,193.3,0,0,380.7,2165.2,5433,1.1,-4.4,80.9,9.4,792.8,0,75.5,90.4,78.1,0
1171.593,14.6,99.6,21,26.2,0,0,0,-3,0,0,68.6,3,26,12.79,12.62,176.1,193.3,0,0,385.1,2245.1,5482,1.5,-5.4,81.1,9.4,787.9,0,83.9,98.9,79.1,0
1171.693,14.6,99.6,20.5,26.2,0,0,0,-3,0,0,72.9,3,26,12.65,12.62,173.6,193.1,0,0,390.1,2233.6,5566,2.6,-4.3,81,9.8,777.6,0,77.7,90.8,80.2,0
1171.794,14.6,99.6,20.2,25.9,0,0,0,-3,0,0,71.3,3,26,12.78,12.62,174.2,192.9,0,0,394.5,2269.7,5619,2.3,-4.5,80.9,10.5,783.6,0,78.4,92.5,81,0
1171.895,14.6,99.6,19.9,26,0,0,0,-2.7,0,0,74.8,3,26,12.63,12.71,172.3,192.8,0,0,398.2,2229.1,5672,3.1,-5.6,81,10.5,773.2,0,79.3,92.7,81.7,0
1171.995,14.6,99.6,19.7,25.7,0,0,0,-2.7,0,0,69.2,3,26,12.58,12.56,172.1,192.6,0,0,402.2,2192.3,5730,3.4,-4.3,81,10.5,773.4,0,79.9,94,82.5,0
1172.089,14.6,99.6,19.5,25.8,0,0,0,-2.7,0,0,70,3,26,12.45,12.53,171.2,192.4,0,0,405.9,2168.3,5798,2.4,-4.7,81.1,10.5,769.8,0,80.7,95.7,83.3,0
1172.193,14.6,99.6,19.5,25.4,0,0,0,-2.3,0,0,71.6,3,26,12.5,12.35,172.4,192.3,0,0,409.3,2143.5,5834,0.6,-5.4,81,10.5,775.6,0,80.9,95.1,84,0
1172.294,14.6,99.6,19.3,25.3,0,0,0,-2.3,0,0,74.8,3,27,12.73,12.4,172,192.1,0,0,412.8,2146.5,5895,1.2,-6.2,80.9,10.5,774,0,81.5,95,84.7,0
1172.394,14.6,99.6,19.2,25.2,0,0,0,-2.3,0,0,70.5,3,27,12.5,12.71,171.7,192,0,0,417,2064.8,5976,0.9,-6.1,80.9,10.5,773.3,0,82.1,95.7,85.7,0
1172.494,14.6,99.6,19.2,25.2,0,0,0,-2,0,0,70.5,3,27,12.42,12.48,171.5,191.8,0,0,420.4,2052,6015,-0.3,-7.9,80.9,10.9,771.6,0,82.7,96.1,86.4,0
1172.593,14.6,99.6,19.2,24.9,0,0,0,-2,0,0,74.1,3,27,12.4,12.65,171.6,191,0,0,422.9,2024.4,6053,0.2,-8,81,10.9,774,0,82.7,96.2,86.5,0
1172.696,14.6,99.6,19.2,24.6,0,0,0,-2,0,0,74.5,3,27,12.45,12.59,172.1,190.3,0,0,424.8,2007.2,6090,-0.6,-8.9,81.1,10.9,776.5,0,82.6,96.7,86.5,0
1172.796,14.6,99.6,19.2,24.4,0,0,0,-1.7,0,0,73,3,27,12.5,12.42,171.6,189.6,0,0,426.6,1998.5,6149,-1.8,-9.8,81,10.9,775.5,0,82.3,97.3,86.5,0
1172.894,14.6,99.6,19.2,24.4,0,0,0,-1.7,0,0,71.4,3,27,12.56,12.35,170.9,188.9,0,0,428.3,1942.9,6187,-5.6,-8.2,81.1,10.9,770.1,0,90,100,86.5,0
1172.994,14.6,99.6,19.2,24.1,0,0,0,-1.7,0,0,72.3,3,27,12.45,12.19,170.4,188.1,0,0,429.8,1922.8,6251,-5.1,-8.7,80.9,10.9,774.2,0,82.3,97.3,86.4,0
1173.094,14.6,99.6,19.2,24,0,0,0,-1.3,0,0,70.4,4,27,12.4,12.29,171.2,187.2,0,0,431.1,1938.7,6267,-5.8,-11,81,10.9,767.9,0,81.8,96.8,86.3,0
1173.193,14.6,99.6,19.2,23.5,0,0,0,-1.3,0,0,73.4,4,27,12.25,12.71,171.6,186.7,0,0,432.5,1909.8,6319,-4.9,-13.5,80.9,10.5,772.5,0,81.8,96.8,86.2,0
1173.289,14.6,99.6,19.2,23.6,0,0,0,-1.3,0,0,72.2,4,27,12.5,12.42,170.3,186,0,0,434.2,1864.5,6374,-6.9,-12.9,80.9,10.5,765.6,0,81.3,94.8,86,0
1173.394,14.6,99.6,19.2,24.2,0,0,0,-1,0,0,75.3,4,27,12.59,12.32,171.4,188.5,0,0,434.3,1818.5,6192,-7.7,-12.2,80.9,-20.2,485.3,0,90,97.3,85.7,0
1173.536,14.6,99.6,24.4,28.1,0,-3.3,-4,-4.7,0,0,78,4,27,13.41,13.08,182.3,193.5,0,0,410.4,2012.5,4952,-5.6,-10.4,81.1,-11.2,308.3,0,85,91.5,82.3,0
1173.635,14.6,99.6,25.2,27.5,0,-3.3,-4,-4.3,0,0,71.4,4,28,12.16,11.93,184.5,193.4,0,0,364.9,2061.7,4969,-13.5,-18.3,81,8.2,814.8,0,61.2,73,71.6,0
1173.743,14.6,99.6,24.7,27.5,0,-3,-3.7,-4.3,0,0,69.3,4,28,13.02,13.38,183.2,193.6,0,0,359.8,1949.4,4989,-9.7,-13,81,9,815.6,0,78.9,92.1,70.5,0
1173.844,14.6,99.6,24.1,27.6,0,-3,-3.7,-4,0,0,70.9,4,28,13.59,13.44,181.2,193.6,0,0,358.4,1946.2,5025,-3.9,-10.7,81,9.4,803,0,81.5,93.7,71.2,0
1173.955,14.6,99.6,23.9,27.3,0,-2.7,-3.3,-4,0,0,73.9,4,28,13.31,13.12,181.8,193.6,0,0,358.7,1966.1,5058,-2,-9,81.1,9.4,811.9,0,78.8,91.9,70.6,0
1174.124,14.6,99.6,23.6,27.5,0,-2.3,-3,-3.7,-3,0,72.5,4,28,12.88,12.98,179.9,193.6,0,0,361.9,2030.9,5103,-1.2,-7.3,81,9.4,796.7,0,80.7,94.3,72.3,0
1174.224,14.6,99.6,23.4,27.4,0,-2.3,-3,-3.7,-3,0,72.5,4,28,12.83,12.92,180.9,193.6,0,0,364.2,2025.6,5162,-0.4,-7.2,81,9.4,798.2,0,69.5,82,73,0
1174.324,14.6,99.6,23.3,27.2,0,-2,-3,-3.3,-2.7,0,71.1,4,28,12.94,12.75,178.9,193.6,0,0,365.9,2009.4,5148,-0.1,-7.7,81,9.4,800,0,70.1,82.5,73.5,0
1174.426,14.6,99.6,23.2,27.5,0,-2,-2.7,-3.3,-2.7,0,74.5,4,28,12.75,12.83,179.8,193.6,0,0,367.3,2035.3,5169,-0.8,-7.2,81,9.4,791.5,0,70.6,83.1,74,0
1174.524,14.6,99.6,23.2,27.6,0,-2,-2.7,-3,-2.7,0,75,4,28,12.63,12.79,179.8,193.6,0,0,369.4,2056.4,5228,-1.5,-7.5,81,9.4,791.3,0,72.7,85.2,75.3,0
1174.623,14.6,89.4,23,27.3,0,-1.7,-2.3,-3,-2.3,0,71.6,4,28,12.98,12.65,178.3,193.6,0,0,372.9,2069.1,5282,0.1,-7.9,81,9.4,798,0,89.2,100,76.4,0
1174.723,14.6,0,22.9,11.7,0,-1.7,-2.3,-3,-2.3,0,74.1,4,28,12.46,12.78,177.9,144.2,0,0,357.3,2051.6,5297,-2.5,-7.2,75.3,9.4,791.5,0,3.4,15.2,64.3,0
1174.823,14.6,0,8.2,3.2,0,-1.3,-2,-2.7,-2,0,72.9,4,28,12.94,13.34,130.1,100,0,0,281,1855.6,5354,-2.5,-3.3,18.5,14.2,540.1,0,1.3,12.9,33.6,0
1174.924,14.6,0,-2.4,0,0,-1.3,-2,-2.7,-2,0,76.4,4,28,14.93,14.41,65.8,52.8,0,0,167.1,1504.3,5205,8.4,2.9,10,22.9,252.7,0,9.9,21.1,10.8,0
1175.023,14.6,0,-9,0,0,-0.7,-0.7,0,0,0,65.8,4,28,13.58,13.42,26.4,18,0,0,80.8,1375.6,5170,2.7,-5.2,3.7,20.6,95.5,0,28.5,39.9,31,0
1175.124,14.6,0,-11,0,0,0,0,0,0,0,70.2,4,28,12.3,12.35,13.8,11.9,0,0,38.6,1413.8,5129,-12,-12,5.3,21,45.4,0,41.5,53,45.1,0
1175.223,14.6,0,-11.5,0,0,0,0,0,0,0,67,4,28,12.53,12.99,11.1,11.6,0,0,25,1321.2,5147,-12,-12,6.7,-2.2,10.2,0,41.6,53,45.1,0
1175.324,14.6,0,-11.4,0,0,0,0,0,0,0,67.2,4,28,13.98,14.21,11.4,11.6,0,0,21.6,1232,5145,-12,-6.5,6.9,-2.2,10.7,0,41.6,53.4,45.1,0
