﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 2 PP_n20_skaalattu_rev 1.1 98.bin
19.136,14.8,0,-11.3,1,0,94,0,0,0,0,0,0,72.2,3,32,234.95,234.95,11,11.3,-7.8,-8.6,11.2,793.4,2922,0,0,4.2,-9,44.2,56.5,38.4,0
19.227,14.8,0,-11.3,1,0,94,0,0,0,0,0,0,72,3,32,234.95,234.95,11.1,11.3,-7.8,-8.6,11.2,793.8,2913,0,0,4.3,-9,44.2,56.9,38.4,0
19.317,14.8,0,-11.3,1,0,94,0,0,0,0,0,0,72.5,3,32,234.95,234.95,11.2,11.3,-7.8,-8.6,11.2,793.4,2906,0,0,4.2,-9,44.2,56.9,38.3,0
19.408,14.8,0,-11.2,1,0,94,0,0,0,0,0,0,72.5,3,32,234.95,234.95,11.1,11.3,-7.8,-8.6,11.1,796.5,2895,0,0,4.2,-9,44.1,56.8,38.3,0
19.496,14.8,0,-11.2,1,0,94,0,0,0,0,0,0,72.5,3,32,234.95,234.95,11.2,11.3,-7.8,-8.6,11.1,796.5,2886,0,0,4.3,-9,44.1,56.8,38.2,0
19.587,14.8,0,-11.2,1,0,94,0,0,0,0,0,0,72.2,3,32,234.95,234.95,11.1,11.3,-7.8,-8.6,11.1,793.9,2878,0,0,4.3,-9,44.1,57.8,38.2,0
19.677,14.8,0,-11.2,1,0,94,0,0,0,0,0,0,72.7,3,32,234.95,234.95,11.1,11.3,-7.8,-8.6,11,793.2,2868,0,0,4.3,-9,44,56.7,38.2,0
19.768,14.8,0,-11.2,1,0,94,0,0,0,0,0,0,72.7,3,32,234.95,234.95,11.2,11.3,-7.8,-8.6,11,792.2,2857,0,0,4.2,-9,44,57.7,38.1,0
19.858,14.8,0,-11.2,1,0,94,0,0,0,0,0,0,72.9,3,32,234.95,234.95,11.1,11.3,-7.8,-8.6,11,792.7,2850,0,0,4.3,-9,43.9,56.6,38.1,0
19.947,14.8,0,-11.2,1,0,94,0,0,0,0,0,0,72.9,3,32,234.95,234.95,11.1,11.3,-7.8,-8.6,10.9,792.7,2840,0,0,4.3,-9,43.9,56.6,38.1,0
20.037,14.8,0,-11.2,1,0,94,0,0,0,0,0,0,73.2,3,32,234.95,234.95,11.1,11.3,-7.8,-8.6,10.9,792.2,2829,0,0,4.2,-9,43.8,57.5,38,0
20.128,14.8,0,-11.2,1,0,94,0,0,0,0,0,0,73.2,3,32,234.95,234.95,11.1,11.3,-7.8,-9.3,10.9,785.1,2818,0,0,4.3,-9,43.8,56.5,38,0
20.219,14.8,0,-11.2,1,0,94,0,0,0,0,0,0,73.4,3,32,234.95,234.95,11.1,11.3,-7.8,-9.3,10.8,784.5,2808,0,0,4.3,-9,43.7,57.4,37.9,0
20.308,14.8,0,-11.2,1,0,94,0,0,0,0,0,0,73.6,3,32,234.95,234.95,11.1,11.3,-8.6,-9.3,10.8,782.1,2797,0,0,4.3,-9,43.7,56.4,37.9,0
20.398,14.8,0,-11.1,1,0,94,0,0,0,0,0,0,73.6,3,32,234.95,234.95,11.1,11.3,-8.6,-9.3,10.8,782.9,2786,0,0,4.3,-9,43.6,56.3,37.8,0
20.487,14.8,0,-11.1,1,0,94,0,0,0,0,0,0,73.6,3,32,234.95,234.95,11.1,11.3,-8.6,-9.3,10.7,780.3,2774,0,0,4.3,-9,43.6,57.3,37.8,0
20.578,14.8,0,-11.1,1,0,94,0,0,0,0,0,0,73.7,3,32,234.95,234.95,11.2,11.3,-8.6,-9.3,10.7,775.8,2769,0,0,4.3,-9,43.6,56.2,37.8,0
20.667,14.8,0,-11.1,1,0,94,0,0,0,0,0,0,73.9,3,32,234.95,234.95,11.2,11.3,-8.6,-9.3,10.7,774.7,2755,0,0,4.3,-9,43.5,57.2,37.7,0
20.757,14.8,0,-11.1,1,0,94,0,0,0,0,0,0,73.9,3,32,234.95,234.95,11.2,11.3,-8.6,-9.3,10.6,772.6,2747,0,0,4.2,-9,43.5,56.1,37.7,0
20.847,14.8,0,-11.1,1,0,94,0,0,0,0,0,0,73.9,3,32,234.95,234.95,11.2,11.3,-8.6,-9.3,10.6,773.1,2736,0,0,4.2,-9,43.4,56.1,37.6,0
20.948,14.8,0,-11.1,1,0,94,0,0,0,0,0,0,74.1,3,32,234.95,234.95,11.2,11.3,-8.6,-9.3,10.5,770.4,2725,0,0,4.2,-9,43.3,57,37.6,0
21.038,14.8,0,-11.1,1,0,94,0,0,0,0,0,0,74.1,3,32,234.95,234.95,11.2,11.3,-8.6,-9.3,10.5,771.6,2714,0,0,4.2,-9,43.3,57,37.6,0
21.128,14.8,0,-11.1,1,0,94,0,0,0,0,0,0,74.3,3,32,234.95,234.95,11.3,11.3,-8.6,-10.1,10.5,768.5,2707,0,0,4.2,-9,43.3,56,37.5,0
