﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S PP_n20_skaalattu_rev 3 E45.bin
934.637,14.6,0,-11.3,0,0,0,0,0,0,0,75.5,3,30,234.95,234.95,11.1,11.2,-1.6,-3.1,12.1,809.5,3131,0,0,4.5,-9,0,0,36.2,48.2,39.2,0
934.742,14.6,0,-11.3,0,0,0,0,0,0,0,75,3,30,234.95,234.95,11.1,11.2,-1.6,-3.1,12,809.5,3117,0,0,4.4,-9,0,0,36.2,48.2,39.2,0
934.842,14.6,0,-11.3,0,0,0,0,0,0,0,75.5,3,30,234.95,234.95,11,11.2,-1.6,-3.1,12,808.1,3110,0,0,4.4,-9,0,0,36.1,48.5,39.1,0
934.937,14.6,0,-11.3,0,0,0,0,0,0,0,75.5,3,30,234.95,234.95,11,11.2,-1.6,-3.1,12,806.5,3100,0,0,4.4,-9,0,0,36.1,48.1,39.1,0
935.043,14.6,0,-11.3,0,0,0,0,0,0,0,75.9,3,30,234.95,234.95,11,11.2,-1.6,-3.1,11.9,808.1,3091,0,0,4.5,-9,0,0,36.1,48.4,39.1,0
935.143,14.6,0,-11.3,0,0,0,0,0,0,0,75.7,3,30,234.95,234.95,11.1,11.2,-1.6,-3.1,11.9,805.8,3078,0,0,4.5,-9,0,0,36,48.4,39,0
935.238,14.6,0,-11.3,0,0,0,0,0,0,0,75.7,3,30,234.95,234.95,11,11.2,-1.6,-3.1,11.9,804.4,3072,0,0,4.4,-9,0,0,36,48.3,39,0
935.342,14.6,0,-11.3,0,0,0,0,0,0,0,75.5,3,30,234.95,234.95,11,11.2,-1.6,-3.1,11.8,808.2,3064,0,0,4.5,-9,0,0,36,49.3,38.9,0
935.444,14.6,0,-11.3,0,0,0,0,0,0,0,75.9,3,30,234.95,234.95,11.1,11.2,-1.6,-3.1,11.8,805.9,3055,0,0,4.4,-9,0,0,35.9,49.3,38.9,0
935.537,14.6,0,-11.3,0,0,0,0,0,0,0,75.5,3,30,234.95,234.95,11,11.2,-1.6,-3.1,11.8,805.2,3042,0,0,4.5,-9,0,0,35.9,48.2,38.9,0
935.633,14.6,0,-11.2,0,0,0,0,0,0,0,75.7,3,30,234.95,234.95,11.1,11.2,-1.6,-3.1,11.8,801.9,3036,0,0,4.5,-9,0,0,35.9,48.2,38.9,0
935.732,14.6,0,-11.2,0,0,0,0,0,0,0,75.5,3,30,234.95,234.95,11.1,11.2,-1.6,-3.1,11.7,805.9,3028,0,0,4.4,-9,0,0,35.8,48.2,38.8,0
935.827,14.6,0,-11.2,0,0,0,0,0,0,0,75.7,3,30,234.95,234.95,11.1,11.2,-1.6,-3.1,11.7,801.5,3022,0,0,4.4,-9,0,0,35.8,48.1,38.8,0
935.922,14.6,0,-11.2,0,0,0,0,0,0,0,76.4,3,30,234.95,234.95,11.1,11.2,-1.6,-3.9,11.7,803.3,3013,0,0,4.4,-9,0,0,35.8,49.1,38.7,0
936.022,14.6,0,-11.2,0,0,0,0,0,0,0,76,3,30,234.95,234.95,11.1,11.2,-1.6,-3.9,11.6,804.5,3004,0,0,4.4,-9,0,0,35.7,48.1,38.7,0
936.122,14.6,0,-11.2,0,0,0,0,0,0,0,75.9,3,30,234.95,234.95,11.1,11.2,-1.6,-3.9,11.6,801.4,2991,0,0,4.4,-9,0,0,35.7,47.7,38.7,0
936.222,14.6,0,-11.2,0,0,0,0,0,0,0,76.2,3,30,234.95,234.95,11.1,11.2,-1.6,-3.9,11.6,802.2,2983,0,0,4.4,-9,0,0,35.7,49,38.6,0
936.322,14.6,0,-11.2,0,0,0,0,0,0,0,76.2,3,30,234.95,234.95,11,11.2,-1.6,-3.9,11.5,805.2,2975,0,0,4.4,-9,0,0,35.6,47.7,38.6,0
936.423,14.6,0,-11.2,0,0,0,0,0,0,0,76.2,3,30,234.95,234.95,11.1,11.2,-1.6,-3.9,11.5,799.5,2963,0,0,4.4,-9,0,0,35.6,49.3,38.5,0
936.519,14.6,0,-11.2,0,0,0,0,0,0,0,76.6,3,30,234.95,234.95,11.2,11.2,-1.6,-3.9,11.5,803.8,2956,0,0,4.4,-9,0,0,35.6,49.3,38.5,0
936.647,14.6,0,-11.1,0,0,0,0,0,0,0,76.2,3,30,234.95,234.95,11.1,11.2,-1.6,-3.9,11.4,802.2,2943,0,0,4.3,-9,0,0,35.5,48.2,38.5,0
936.743,14.6,0,-11.1,0,0,0,0,0,0,0,76.4,3,30,234.95,234.95,11.1,11.2,-1.6,-3.9,11.4,802.6,2935,0,0,4.4,-9,0,0,35.5,48.2,38.4,0
936.839,14.6,13.1,-11.1,0,0,0,0,0,0,0,76,3,30,234.95,234.95,11.4,11.5,-1.6,-3.9,11.5,766,2928,0,0,4.4,-9,0,0,35.7,48.4,38.7,0
936.942,14.6,37.3,-8.8,0,0,0,0,0,0,0,70,3,30,234.95,234.95,22.5,31.9,-1.6,-3.9,19.6,842.7,2916,0,0,13,28.5,72.5,0,19.5,32.6,21.1,0
937.041,14.6,69.2,-2.3,2.7,0,0,0,0,0,0,73,3,30,119.66,207.71,57.6,96.7,0,-0.8,58.2,918.5,3076,0,0,27.9,6.8,182.5,0,52.2,58.4,31.7,0
937.143,14.6,79.5,-0.3,8.5,0,0,0,0,0,0,75.5,3,29,18.33,19.42,70.6,115.6,0,-1.6,98,1044.7,2962,0,0,72.7,16.9,259.2,0,90,100,35.1,0
937.242,14.6,99.6,-0.3,12.1,0,0,0,0,0,0,77.6,3,29,13.67,14.13,75.1,142.2,0,-1.6,125.2,1235.5,3012,-10.9,0,79.2,16.9,276.8,0,90,100,35.1,0
937.342,14.6,99.6,2.4,16.2,0,0,0,0,0,0,74.5,3,29,13.52,13.01,94.2,157.3,0,-1.6,148.5,1275.6,3046,-12,-12,81,10.1,336.1,0,90,100,35.8,0
937.445,14.6,99.6,3.6,24.8,0,0,0,0,0,0,71.4,3,29,13.18,12.73,101.7,183,0,-0.8,177.5,1570.9,3099,-12,-12,81.1,13.5,372,0,90,100,37.8,0
937.541,14.6,99.6,5.3,25.2,0,0,0,0,0,0,76,3,29,12.72,12.4,111.6,183.8,0,0,195.3,2057.5,3139,-12,-12,81.1,15,410.8,0,72.7,87.7,34,0
937.643,14.6,99.6,6.6,25.2,0,0,0,0,0,0,75.3,3,29,12.88,12.25,119.6,184.7,0,0,205.9,2249.7,3188,-12,-12,81,14.2,440.7,0,72.2,87.1,33.5,0
937.744,14.6,99.6,8.8,25,0,0,0,0,0,0,76.6,3,29,12.98,12.32,132.2,185.8,0,0,214.7,2692.2,3249,-12,-12,81,13.5,490.6,0,71.8,85.8,33.4,0
937.842,14.6,99.6,10.8,24.9,0,0,0,0,0,0,78.3,3,29,12.95,12.32,142.4,186.3,0,0,223.2,2885.2,3305,-12,-12,81,12.8,517,0,71.5,87.1,33.7,0
937.937,14.6,99.6,12.6,24.8,0,0,0,0,0,0,77.5,3,29,13.09,12.25,147.8,186.8,0,0,231.2,2892.6,3367,-16.8,-21.9,81,12,570.5,0,71.8,85.8,35.4,0
938.032,14.6,99.6,14.2,24.8,0,0,0,0,0,0,76.2,3,29,13.84,13.02,152.3,187.3,0,0,237.5,2764.1,3431,-14.6,-21.5,81.1,10.5,597.7,0,72,86,36.8,0
938.132,14.6,99.6,15.6,24.9,0,0,0,0,0,0,70.7,3,29,13.82,14.25,156.7,187.9,0,0,244.8,2669.6,3513,-13,-15,81,9.8,619.1,0,68.8,83.7,38.7,0
938.233,14.6,99.6,18.2,25,0,0,0,0,0,0,73,3,29,14.01,13.65,164.5,188.5,0,0,251.5,2654.5,3600,-10.7,-16,81,9.4,667.8,0,55.8,70.2,40.1,0
938.332,14.6,99.6,19.5,25.2,0,0,0,0,0,0,63.8,3,29,13.95,13.91,168.4,189.3,0,0,257.9,2543.6,3686,-8.8,-13.8,81,9,694,0,45.3,59.4,41.6,0
938.433,14.6,99.6,20.8,25.3,0,0,0,0,0,0,88.6,3,29,13.65,13.57,172.2,189.7,0,0,263.7,2385.1,3780,-8.5,-13.7,81,8.2,717,0,43.1,57.5,42.6,0
938.532,14.6,99.6,21.9,25.3,0,0,0,0,0,0,57.8,3,29,13.98,13.44,175.6,190.1,0,0,268.4,2228.3,3894,-5.2,-13,80.9,7.9,742.4,0,42.9,56.9,43.6,0
938.632,14.6,99.6,23.1,25.4,0,0,0,0,0,0,66.2,3,29,13.92,13.9,179.1,190.5,0,0,272.4,2092.4,3979,-3.3,-8.8,80.9,7.9,769.2,0,42.5,56.4,44.3,0
938.732,14.6,99.6,23.1,25.5,0,0,0,0,0,0,59.1,3,29,13.47,13.65,179.9,190.9,0,0,278.2,1818.4,4067,-3.8,-8,81,8.2,779.7,0,40.9,53.3,45.4,0
938.832,14.6,99.6,23.1,25.6,0,0,0,0,0,0,66.5,3,29,13.44,13.67,180.3,191.4,0,0,283.9,1723.1,4178,-2.8,-6.3,81,8.2,787.7,0,44.1,57.1,46.5,0
938.932,14.6,99.6,24.1,26.5,0,0,0,0,0,0,75.5,3,29,13.51,13.37,181.2,192,0,0,290.7,1595.9,4270,-0.7,-6.5,81,8.2,797.6,0,61.9,74.9,50.8,0
939.031,14.6,99.6,24.1,27.4,0,0,0,0,0,0,58.2,3,28,13.62,13.64,180.1,192.4,0,0,299.1,1606.5,4375,2.1,-2.6,81,8.2,793.6,0,59.2,73.3,52.6,0
939.128,14.6,99.6,24.1,27.7,0,0,0,0,0,0,68.8,3,28,13.45,13.44,180,192.5,0,0,306.2,1597.7,4449,4.1,-1.3,81,8.2,796.4,0,50.9,65.6,53,0
939.222,14.6,99.6,24.1,27.9,0,0,0,0,0,0,77.8,3,28,13.44,13.31,178.5,192.7,0,0,312.9,1558.7,4558,5.9,0.7,81,9,795.1,0,52.8,67.2,55,0
939.323,14.6,99.6,24.1,28.1,0,0,0,0,0,0,64.4,3,28,13.18,13.21,179.3,192.9,0,0,320.9,1533.7,4652,7.5,2.3,80.9,9,797.7,0,55.5,68.9,57.5,0
939.464,14.6,99.6,24.1,28.3,0,0,0,0,0,0,59.8,3,28,13.05,13.18,178.9,193.1,0,0,328.7,1552.5,4746,9.2,3.2,81,9,801.6,0,58.3,72.4,60.5,0
939.563,14.6,99.6,24,28.3,0,0,0,0,0,0,77.3,3,28,13.06,12.94,178.3,193.2,0,0,338.7,1553.1,4826,8.7,3.6,81,9,796.2,0,67.7,82,64.9,0
939.663,14.6,99.6,24,28.2,0,0,0,0,0,0,72.9,3,28,12.83,12.72,180,193.4,0,0,344.1,1570.4,4897,7.2,2.5,81.1,9,800.6,0,78.7,93.2,67,0
939.762,14.6,99.6,23.8,27.9,0,0,0,0,0,0,75.7,3,28,12.83,12.72,179.3,193.5,0,0,349.1,1616.2,4957,6.5,2.2,81,9,805.1,0,82.4,96.2,68.2,0
939.862,14.6,99.6,23.6,27.5,0,0,0,0,0,0,65.1,3,28,12.69,12.55,179.1,193.6,0,0,354.9,1663.2,5063,5.9,0,81,9.4,814.8,0,67.5,82.4,70.2,0
939.963,14.6,99.6,23.4,27.3,0,0,0,0,0,0,75.9,3,28,12.68,12.48,180.1,193.6,0,0,360.4,1758.9,5112,5.1,-1.5,81.1,9.4,815.7,0,73,87.1,72,0
940.062,14.6,99.6,23.2,27.5,0,0,0,0,0,0,70.2,3,28,12.53,12.46,178.8,193.6,0,0,365.2,1831.8,5171,3.2,-3,81,9.4,805.7,0,71,85.6,73.8,0
940.164,14.6,99.6,22.6,27.2,0,0,0,0,0,0,76.6,3,27,12.81,12.65,178,193.6,0,0,370.6,1954.8,5257,3.3,-2.3,81,9.4,802.2,0,72.7,87.4,75.6,0
940.323,14.6,99.6,22.1,26.8,0,0,0,0,0,0,64.5,3,27,12.65,12.65,176,193.4,0,0,378.1,2059.4,5357,3,-3.4,80.9,9.4,800.7,0,75.1,90.3,78.1,0
940.423,14.6,99.6,21.8,27,0,0,0,0,0,0,66.3,3,27,12.76,12.79,175.5,193.4,0,0,382.3,2141,5416,3.1,-4,81,9.4,789.3,0,76.4,90.6,79.3,0
940.523,14.6,99.6,21.3,26.6,0,0,0,0,0,0,69,3,27,12.72,12.62,174.6,193.3,0,0,387.3,2194.4,5521,3.3,-4.5,81,9.4,794.6,0,83.4,97.8,80.3,0
940.623,14.6,99.6,21,26.6,0,0,0,0,0,0,74.3,3,27,12.65,12.76,175.2,193.2,0,0,392.4,2271.2,5587,3.2,-4.3,80.9,10.5,789.1,0,78.3,93.4,81.2,0
940.723,14.6,99.6,20.3,26,0,0,0,0,0,0,77.5,3,27,12.65,12.56,172.1,193,0,0,397.2,2255.5,5648,3.1,-3.9,81.1,10.5,785,0,79.2,95.2,82.2,0
940.823,14.6,99.6,20,26,0,0,0,0,0,0,73,3,27,12.58,12.73,172,192.8,0,0,401,2240.1,5691,3.5,-3.5,81,10.5,779.2,0,79.9,95.1,82.8,0
940.923,14.6,99.6,19.8,26.2,0,0,0,0,0,0,73.6,3,27,12.45,12.59,171.5,192.7,0,0,404.3,2214.6,5733,2.5,-4.3,80.9,10.5,770.1,0,80.7,95.9,83.6,0
941.022,14.6,99.6,19.6,26,0,0,0,0,0,0,70.5,3,27,12.5,12.68,171,192.5,0,0,408.1,2190.1,5791,2.6,-3.6,81,10.5,768.1,0,81.2,96.5,84.3,0
941.123,14.6,99.6,19.3,25.9,0,0,0,0,0,0,75.2,3,27,12.56,12.48,170.4,192.3,0,0,412,2181.2,5855,1.8,-4.4,81.1,10.5,765.7,0,82,96.5,85.2,0
941.222,14.6,99.6,19.2,25.7,0,0,0,0,0,0,74.8,3,27,12.53,12.43,169.8,192.1,0,0,416.1,2137.7,5937,1.4,-4.3,81.1,10.5,763.2,0,82.5,97,86,0
941.323,14.6,99.6,19.2,25.6,0,0,0,0,0,0,69.9,3,27,12.48,12.5,169.6,192.1,0,0,419.5,2074.7,5969,0.3,-3.8,80.9,10.5,767.9,0,83,98.4,86.7,0
941.422,14.6,99.6,19.1,25.4,0,0,0,0,0,0,75.7,3,27,12.45,12.43,170,191.8,0,0,422.6,2134.5,6022,-1.4,-4.4,80.9,10.9,770.7,0,83.3,98.6,87.2,0
941.523,14.6,99.6,19.1,25.4,0,0,0,0,0,0,73.6,3,27,12.62,12.32,169.5,190.6,0,0,425.4,2058.3,6097,-1,-5.5,80.9,10.9,761.2,0,83.4,98,87.5,0
941.624,14.6,99.6,19.1,25.1,0,0,0,0,0,0,72,3,28,12.48,12.45,169.9,189.8,0,0,427.7,2050.5,6119,-2.4,-6.4,81.1,10.9,763,0,83.3,98.6,87.5,0
941.723,14.6,99.6,19.1,24.7,0,-3.3,0,0,0,0,68.8,3,28,12.48,12.29,170.3,189.3,0,0,429.5,2002.9,6164,-4.2,-8.2,81.1,10.9,763.4,0,83.2,98.4,87.4,0
941.823,14.6,99.6,19.1,24.5,0,-3.3,0,0,0,0,73.2,4,28,12.5,12.35,169.6,188.2,0,0,431.1,1988.3,6236,-4.5,-9.1,80.9,10.9,759.6,0,82.9,98.9,87.3,0
941.923,14.6,99.6,19.1,24.2,0,-3.3,0,0,0,0,69.7,4,28,12.25,12.56,170.4,187.5,0,0,433,1987.6,6273,-5.1,-11.7,80.9,10.9,756.1,0,82.7,97.9,87.2,0
942.024,14.6,99.6,19.1,23.9,0,-3.3,0,0,0,0,81.9,4,28,12.32,12.62,171.7,187.9,0,0,434.1,1925.8,6239,-5.2,-11.8,81,-11.2,683.3,0,82.4,94.6,86.9,0
942.123,14.6,99.6,21.6,27.1,0,-3,0,0,0,0,77.6,4,28,11.64,11.82,173.3,193.6,0,0,414.8,2094.2,5150,-9.5,-19.4,81.1,-22.1,312,0,78.6,87.4,83.5,0
942.218,14.6,99.6,24.2,27.3,0,-3,0,0,0,0,76,4,28,13.11,12.99,182.7,193.6,0,0,381.2,2285.9,5109,-10.1,-16.3,81,-1.9,697.7,0,69.6,81.9,77.1,0
942.323,14.6,99.6,23.9,27,0,-2.7,0,0,0,0,77.3,4,28,13.19,13.48,181.9,193.6,0,0,374.1,2120.4,5196,-8.3,-11.9,81,9.4,825.8,0,84.3,97.3,76.6,0
942.422,14.6,99.6,23.2,27.2,0,-2.7,0,0,0,0,71.6,4,28,13.35,13.11,179.9,193.6,0,0,371.9,2020.2,5186,-4.5,-10,81,9.4,808.6,0,78.9,93.3,75.1,0
942.523,14.6,99.6,22.9,27.2,0,-2.3,0,0,0,0,72.7,4,28,13.11,13.15,177.9,193.7,0,0,370.7,1997.2,5179,-2.7,-8,81,9.4,807.6,0,84,98.4,74.8,0
942.622,14.6,99.6,22.7,27.2,0,-2.3,0,0,0,0,72.3,4,28,12.85,12.89,177.1,193.7,0,0,369.8,1947.3,5160,-2.3,-7.9,80.9,9.4,802.2,0,71,85.9,74.6,0
942.722,14.6,99.6,22.7,27.4,0,-2,0,0,0,0,72.3,4,28,12.98,13.04,177.4,193.7,0,0,369.2,1979.8,5142,-0.8,-6.9,80.9,9.4,794.8,0,71.2,86.2,74.6,0
942.823,14.6,99.6,22.7,27.3,0,-2,0,0,0,0,75.3,4,28,12.79,12.92,177.9,193.7,0,0,369.4,1963.7,5173,-0.8,-6,81.1,9.4,799.7,0,71.3,85.3,74.8,0
942.923,14.6,99.6,22.6,27.4,0,-2,0,0,0,0,70.5,4,28,12.82,12.72,178,193.7,0,0,370.3,1972.2,5180,0.1,-6.3,80.9,9.4,797.3,0,75.3,88.7,75.2,0
943.023,14.6,99.6,22.5,27.8,0,-1.7,0,0,0,0,72.7,4,28,12.82,12.76,176.2,193.7,0,0,371,1964.7,5188,-0.2,-7,81.1,9.4,785.8,0,76.6,90.1,76.3,0
943.123,14.6,99.6,22.5,27.4,0,-1.7,0,0,0,0,75.2,4,28,12.66,12.88,177.3,193.7,0,0,371.2,1934.3,5191,-1.3,-5.7,81,9.4,795.2,0,90,100,76,0
943.223,14.6,99.6,22.4,27.3,0,-1.3,0,0,0,0,71.3,4,28,12.76,12.66,178,193.6,0,0,371.8,1941.7,5213,-0.9,-7.1,81.1,9.4,798.9,0,89.9,100,76,0
943.323,14.6,0,22.3,11.1,0,-1.3,0,0,0,0,91.1,4,28,12.69,12.75,176.5,144.3,0,0,346.5,1909.3,5244,-0.4,-7.4,68.3,9.4,792.5,0,3.9,16,59.5,0
943.423,14.6,0,6.5,1.9,0,-1,0,0,0,0,75.3,4,28,13.19,13.62,119.2,90.1,0,0,265.2,2031.6,5263,1.4,-2.7,16.2,15,483,0,1.9,13.8,30.8,0
943.523,14.6,0,-3.4,0,0,-1,0,0,0,0,72.5,4,28,14.41,14.5,59.5,49,0,0,153.9,1359.8,5151,8.9,3.4,8.8,23.2,236.8,0,10,21.5,10.9,0
943.622,14.6,0,-9.4,0,0,0,0,0,0,0,66.2,4,29,13.51,13.21,23.7,17.1,0,0,72.8,1410.3,5116,1.7,-5.5,3.8,19.9,84.1,0,37.6,49.2,40.7,0
943.722,14.6,0,-11.1,0,0,0,0,0,0,0,64.7,4,29,12.46,12.43,13,12.6,0,0,36,1369.2,5067,-12,-12,5.4,12.8,36.4,0,41.5,55,44.9,0
943.824,14.6,0,-11.4,0,0,0,0,0,0,0,67.4,4,28,12.71,12.99,11.3,11.6,0,0,24.3,1274.4,5109,-12,-12,6.4,-3,9.9,0,41.7,53.8,45.2,0
943.923,14.6,0,-11.4,0,0,0,0,0,0,0,66.5,4,28,13.94,14.51,11.4,11.6,0,0,21.3,1192.8,5096,-12,-7.3,6.7,-3.4,9.7,0,41.7,54.2,45.2,0
944.023,14.6,0,-11.4,0,0,0,0,0,0,0,69.7,4,28,15.5,15.5,11.4,11.6,0,0,20.5,1096.9,5087,13.1,10,6.8,-3,10,0,41.7,53.8,45.2,0
944.123,14.6,0,-11.4,0,0,0,0,0,0,0,72.5,4,28,16.63,15.63,11.5,11.6,0,0,20.3,996.8,5073,20,11,7,-3,9.9,0,41.8,53.8,45.2,0
944.223,14.6,0,-11.4,0,0,0,0,0,0,0,72.9,4,28,15.46,15.29,11.5,11.6,0,0,20.2,883.6,5063,16.4,8.9,6.9,-3,10.3,0,41.8,53.9,45.2,0
944.324,14.6,0,-11.4,0,0,0,0,0,0,0,73,4,28,14.51,14.63,11.5,11.6,0,0,20.1,766,5051,3.3,-1.8,7,-3.4,11.1,0,41.8,53.9,45.2,0
944.423,14.6,0,-11.4,0,0,0,0,0,0,0,73.6,4,28,14.28,14.46,11.5,11.6,0,0,20.1,652.8,5043,-0.5,-2.4,7,-3.8,9.9,0,41.8,54.2,45.2,0
944.522,14.6,0,-11.4,0,0,0,0,0,0,0,65.6,4,28,14.46,14.73,11.5,11.6,0,0,20.1,551.7,5034,2.3,-0.8,7,-4.5,8.8,0,41.8,54.3,45.3,0
944.620,14.6,0,-11.4,0,0,0,0,0,0,0,69.9,4,28,14.97,15.2,11.4,11.6,0,0,20,434.3,5028,8.5,5,7,-3.8,9.5,0,41.8,54.3,45.3,0
