﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S 7PP_n20_skaalattu_rev 1.1 98 (1).bin
753.298,14.7,16.5,-5.2,1.1,1,0,0,0,0,0,0,0,72.5,15.17,14.73,33.6,33.2,-2.3,-6.2,21.1,718.2,1937,-3.8,-3.6,6,31.9,-91.4,94.5,19.6,30.3,21.8,0
753.388,14.7,16.5,-5.3,1.1,1,0,0,0,0,0,0,0,71.6,14.66,14.15,33.3,33.2,-2.3,-6.2,21.1,711,1940,-6.4,-8.4,5.9,31.9,-91.8,94.5,19.6,30.3,21.8,0
753.473,14.7,16.5,-5.4,1.1,1,0,0,0,0,0,0,0,72.7,14.3,13.75,32.5,33.3,-2.3,-6.2,21.1,712,1936,-7.7,-11.1,6.1,31.9,-91.4,94.9,19.5,30.3,21.7,0
753.568,14.7,16.5,-5.5,1,1,0,0,0,0,0,0,0,71.8,14.01,13.75,32.2,33.3,-2.3,-6.2,21.2,719.3,1933,-9.7,-13.3,6.3,31.9,-91.4,95.2,19.6,29.3,21.8,0
753.658,14.7,16.5,-5.6,1,1,0,0,0,0,0,0,0,72.2,13.95,14.14,31.4,33.4,-2.3,-6.2,21.4,698.6,1934,-10.2,-13,7.1,31.9,-91.8,94.5,19.5,30.2,21.7,0
753.749,14.7,16.4,-5.4,1,1,0,0,0,0,0,0,0,72.5,14.08,14.64,32.6,33.5,-2.3,-6.2,21.2,699.8,1922,-10.1,-11.3,7.8,31.5,-91.8,94.9,19.5,30.2,21.7,0
753.833,14.7,16.5,-5.4,1,1,0,0,0,0,0,0,0,72.2,14.46,16.38,33.2,33.2,-2.3,-6.2,21.2,677.2,1943,-8.9,-4.2,7.8,31.9,-91.8,95.6,19.6,29.4,21.8,0
753.928,14.7,16.5,-5.3,1,1,0,0,0,0,0,0,0,73.2,15.5,17.74,32.6,33.3,-2.3,-6.2,21.2,706.3,1942,-4.3,2.9,7.7,31.9,-91.4,94.1,19.5,30,21.7,0
754.018,14.7,16.5,-5.3,1,1,0,0,0,0,0,0,0,72.3,16.59,18.1,33.8,33.1,-2.3,-6.2,21.2,747.8,1942,-1,5.5,7.5,31.9,-91.4,95.6,19.7,29.1,21.9,0
754.254,14.7,16.5,-5.3,1,1,0,0,0,0,0,0,0,72.5,17.14,17.34,32.7,33.2,-2.3,-6.2,21.2,749.6,1950,1.1,5.7,7.4,31.9,-91.4,93.8,19.6,29.1,21.7,0
754.348,14.7,16.5,-5.3,1.1,1,0,0,0,0,0,0,0,73.2,16.45,15.42,33.1,33.3,-2.3,-6.2,21.2,749.6,1944,0.2,0.1,6.9,31.9,-91.8,94.1,19.5,30.3,21.7,0
754.439,14.7,16.5,-5.2,1.1,1,0,0,0,0,0,0,0,72.3,16.02,15.46,34,33.2,-2.3,-6.2,21.2,724.3,1942,-1,0.6,6.6,31.9,-91.8,94.5,19.6,29.4,21.8,0
754.523,14.7,16.5,-5.2,1.1,1,0,0,0,0,0,0,0,72.7,15.8,15.37,34.3,33.2,-2.3,-5.4,21.1,722.5,1938,-1.5,0,6.1,31.9,-91.8,94.9,19.7,30.4,21.8,0
754.619,14.7,16.5,-5.2,1.1,1,0,0,0,0,0,0,0,72.3,15.34,14.97,33.3,33.3,-2.3,-6.2,21.1,710.2,1932,-3.1,-1.7,6,31.9,-91.4,94.5,19.6,30.3,21.8,0
754.708,14.7,16.2,-5.4,1.1,1,0,0,0,0,0,0,0,72.7,14.87,14.04,33.6,32.3,-2.3,-6.2,20.8,720.6,1932,-5.3,-8.8,5.8,31.9,-91.8,95.6,20.5,30.2,22.7,0
754.907,14.7,16.2,-5.7,1,1,0,0,0,0,0,0,0,72.3,14.05,13.8,31.6,32.5,-2.3,-6.2,20.5,712.7,1924,-9.4,-13.7,6,31.5,-91.8,96,20.4,31.1,22.6,0
754.998,14.7,16.2,-5.8,1,1,0,0,0,0,0,0,0,72.9,13.92,14.13,31.8,32.4,-2.3,-6.2,20.5,691.6,1931,-10.2,-13.3,6.3,31.9,-92.9,96.4,20.4,30.1,22.7,0
755.083,14.7,16.2,-5.8,1,1,0,0,0,0,0,0,0,72.2,14.01,14.53,31,32.5,-2.3,-6.2,20.5,702.3,1927,-10.5,-12.1,6.6,31.5,-92.9,95.6,20.3,31,22.6,0
755.179,14.7,16.2,-5.9,1,1,0,0,0,0,0,0,0,72.7,14.25,15.24,30.6,32.5,-2.3,-6.2,20.6,693.6,1926,-10,-9.2,7.7,31.5,-91.8,96.4,20.3,31.1,22.6,0
755.267,14.7,16.2,-5.8,1,1,0,0,0,0,0,0,0,72.7,14.56,16.23,31.6,32.4,-2.3,-6.2,20.6,706.2,1930,-8.8,-3.9,7.8,31.9,-92.9,96,20.4,30.1,22.7,0
