﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 6PP_n20_skaalattu_rev 1.1 98.bin
525.644,14.6,0,-11.3,1,0,94,0,0,0,0,0,0,71.6,3,32,234.95,234.95,11,11.2,0.8,-0.8,11.9,842.9,3095,0,0,4.3,-9,38.8,52.1,39.1,0
525.727,14.6,0,-11.3,1,0,94,0,0,0,0,0,0,72,3,32,234.95,234.95,11.1,11.2,0.8,-0.8,11.9,844.4,3088,0,0,4.3,-9,38.8,52.1,39.1,0
525.811,14.6,0,-11.3,1,0,94,0,0,0,0,0,0,72.3,3,32,234.95,234.95,11.1,11.2,0.8,-0.8,11.9,844.9,3078,0,0,4.4,-9,38.7,53.1,39,0
525.904,14.6,0,-11.3,1,0,94,0,0,0,0,0,0,72,3,32,234.95,234.95,11.1,11.2,0.8,-0.8,11.8,843,3067,0,0,4.4,-9,38.7,53,39,0
525.988,14.6,0,-11.3,1,0,94,0,0,0,0,0,0,72.5,3,32,234.95,234.95,11.1,11.2,0.8,-0.8,11.8,837.9,3054,0,0,4.4,-9,38.6,51.9,38.9,0
526.073,14.6,0,-11.3,1,0,94,0,0,0,0,0,0,72.2,3,32,234.95,234.95,11.1,11.2,0.8,-0.8,11.8,841.2,3049,0,0,4.3,-9,38.6,52.2,38.9,0
526.159,14.6,0,-11.3,1,0,94,0,0,0,0,0,0,72.7,3,32,234.95,234.95,11,11.2,0.8,-0.8,11.8,842.9,3050,0,0,4.3,-9,38.6,52.3,38.9,0
526.243,14.6,0,-11.3,1,0,94,0,0,0,0,0,0,72.5,3,32,234.95,234.95,11,11.2,0.8,-0.8,11.7,844.4,3033,0,0,4.4,-9,38.6,51.8,38.8,0
526.332,14.6,0,-11.2,1,0,94,0,0,0,0,0,0,72.5,3,32,234.95,234.95,11.1,11.2,0.8,-0.8,11.7,841.4,3021,0,0,4.4,-9,38.5,52.1,38.8,0
526.424,14.6,0,-11.2,1,0,94,0,0,0,0,0,0,72.7,3,32,234.95,234.95,11.1,11.2,0.8,-0.8,11.6,838.2,3014,0,0,4.4,-9,38.5,51.8,38.7,0
526.508,14.6,0,-11.2,1,0,94,0,0,0,0,0,0,72.9,3,32,234.95,234.95,11.1,11.2,0.8,-0.8,11.6,839.4,3011,0,0,4.3,-9,38.5,51.8,38.7,0
526.588,14.6,0,-11.2,1,0,94,0,0,0,0,0,0,72.9,3,32,234.95,234.95,11.1,11.2,0.8,-0.8,11.6,839.4,3000,0,0,4.4,-9,38.4,53.1,38.7,0
526.683,14.6,0,-11.2,1,0,94,0,0,0,0,0,0,73.4,3,32,234.95,234.95,11.1,11.2,0.8,-0.8,11.6,839.4,2985,0,0,4.4,-9,38.4,51.7,38.7,0
526.767,14.6,0,-11.2,1,0,94,0,0,0,0,0,0,73.2,3,32,234.95,234.95,11.1,11.2,0.8,-0.8,11.5,834.9,2975,0,0,4.4,-9,38.3,53,38.6,0
526.852,14.6,0,-11.2,1,0,94,0,0,0,0,0,0,73.4,3,32,234.95,234.95,11.1,11.2,0.8,-0.8,11.5,830.7,2967,0,0,4.4,-9,38.3,52.6,38.6,0
526.938,14.6,0,-11.2,1,0,94,0,0,0,0,0,0,73,3,32,234.95,234.95,11.1,11.2,0.8,-0.8,11.5,832.7,2960,0,0,4.3,-9,38.3,51.5,38.5,0
527.018,14.6,0,-11.2,1,0,94,0,0,0,0,0,0,73,3,32,234.95,234.95,11,11.2,0.8,-0.8,11.4,835.7,2953,0,0,4.4,-9,38.2,51.5,38.5,0
527.103,14.6,0,-11.2,1,0,94,0,0,0,0,0,0,73.7,3,32,234.95,234.95,11.1,11.2,0.8,-0.8,11.4,836.4,2944,0,0,4.4,-9,38.2,52.5,38.5,0
527.188,14.6,0,-11.1,1,0,94,0,0,0,0,0,0,73.6,3,32,234.95,234.95,11.1,11.2,0.8,-0.8,11.4,836.9,2936,0,0,4.3,-9,38.2,52.5,38.4,0
527.272,14.6,0,-11.1,1,0,94,0,0,0,0,0,0,73.6,3,32,234.95,234.95,11.1,11.3,0.8,-0.8,11.4,835,2925,0,0,4.3,-9,38.1,51.8,38.4,0
527.375,14.6,0,-11.1,1,0,94,0,0,0,0,0,0,73.7,3,32,234.95,234.95,11.1,11.3,0.8,-0.8,11.3,831.3,2913,0,0,4.4,-9,38.1,51.7,38.4,0
527.461,14.6,0,-11.1,1,0,94,0,0,0,0,0,0,73.7,3,32,234.95,234.95,11.1,11.3,0.8,-0.8,11.3,831.9,2907,0,0,4.3,-9,38,52.4,38.3,0
527.551,14.6,0,-11.1,1,0,94,0,0,0,0,0,0,73.7,3,32,234.95,234.95,11.1,11.3,0.8,-0.8,11.2,832.6,2895,0,0,4.4,-9,38,52.3,38.3,0
527.642,14.6,0,-11.1,1,0,94,0,0,0,0,0,0,73.7,3,32,234.95,234.95,11.1,11.3,0.8,-0.8,11.2,834.6,2888,0,0,4.4,-9,38,52.3,38.2,0
527.731,14.6,0,-11.1,1,0,94,0,0,0,0,0,0,73.4,3,32,234.95,234.95,11.2,11.3,0.8,-0.8,11.2,832.6,2878,0,0,4.4,-9,38,51.2,38.2,0
527.823,14.6,0,-11.1,1,0,94,0,0,0,0,0,0,73.7,3,32,234.95,234.95,11.2,11.3,0.8,-0.8,11.2,831.3,2869,0,0,4.3,-9,37.9,51.2,38.2,0
527.909,14.6,0,-11.1,1,0,94,0,0,0,0,0,0,74.1,3,32,234.95,234.95,11.1,11.3,0.8,-0.8,11.1,829.5,2861,0,0,4.3,-9,37.9,52.2,38.2,0
527.992,14.6,0,-11.1,1,0,94,0,0,0,0,0,0,73.7,3,32,234.95,234.95,11.1,11.3,0.8,-0.8,11.1,830.3,2847,0,0,4.3,-9,37.8,51.1,38.1,0
528.083,14.6,0,-11.1,1,0,94,0,0,0,0,0,0,73.7,3,32,234.95,234.95,11.1,11.3,0.8,-0.8,11,830.8,2837,0,0,4.3,-9,37.8,52.1,38,0
528.167,14.6,14.3,-11,1,0,94,0,0,0,0,0,0,73.7,3,32,234.95,234.95,11.4,11.5,0.8,-0.8,11.1,802.6,2828,0,0,4.4,-9,38,52.6,38.2,0
528.254,14.6,35.2,-10.7,1,0,94,0,0,0,0,0,0,70.9,3,32,234.95,234.95,13,31.6,0.8,-0.8,16.5,827.6,2821,0,0,8,-8.2,21.1,34.6,21.3,0
528.342,14.6,81.4,-3.3,1.006,0,94,0,0,0,0,0,0,70.5,3,33,234.95,234.95,50.7,70.3,-2.3,-2.3,44.5,861.2,2939,0,0,22.4,10.5,16.9,29.7,17.1,0
528.432,14.6,99.6,-0.2,1.307,6.9,94,0,0,0,0,0,0,73.7,3,32,24.09,32.14,68.8,109.2,-2.3,-2.3,87.7,974.4,2852,0,0,62,14.6,95,100,34.8,0
528.523,14.6,99.6,0.7,1.553,9.5,94,0,0,0,0,0,0,76,3,32,18.83,18.64,76.9,129.6,-2.3,-3.1,111.9,1117,2922,0,0,78.6,12.4,95,100,34.7,0
528.613,14.6,99.6,1.7,1.772,15.1,94,0,0,0,0,0,0,75.3,3,32,13.85,13.57,87.9,156.2,-3.9,-5.4,135.9,1251.1,2918,-5.9,-7.7,80.3,13.9,95,100,34.9,0
528.698,14.6,99.6,2.9,1.914,15.9,94,0,0,0,0,0,0,73.6,3,32,12.42,12.36,98.7,164.9,-2.3,-3.9,156.9,1605.6,2958,-12,-12,81.1,12.8,73.6,89.5,31.2,0
528.783,14.6,99.6,4,1.945,14.8,94,0,0,0,0,0,0,73.9,3,32,12.25,11.82,107.3,165,-1.6,-2.3,166.1,1814.2,2991,-12,-12,81.1,13.5,73.5,90.5,31.5,0
528.876,14.6,99.6,5.2,1.935,14,94,0,0,0,0,0,0,75.5,3,32,12.25,11.63,116.7,165.1,-1.6,-1.6,171.8,2110.9,3036,-12,-12,81.1,13.5,73.1,89.7,31,0
528.958,14.6,99.6,6.6,1.92,13.7,94,0,0,0,0,0,0,73.7,3,32,12.35,11.7,125.4,165.1,-0.8,-1.6,175.1,2427.4,3068,-12,-12,81,13.5,72.6,89.2,30.3,0
529.043,14.6,99.6,7.8,1.904,13.3,94,0,0,0,0,0,0,76,3,32,12.68,12,133.1,165.2,-0.8,-0.8,178.6,2631.6,3114,-12,-12,81,11.2,58.6,74.5,29.5,0
529.132,14.6,99.6,8.7,1.893,13.1,94,0,0,0,0,0,0,74.3,3,32,12.71,11.85,139.2,165.2,0,0,183.1,2818.4,3154,-12,-12,81,8.2,30.3,44.5,28.7,0
529.218,14.6,99.6,9.8,1.885,12.9,94,0,0,0,0,0,0,82.9,3,32,12.42,11.34,146.2,165.3,0,0,188.4,2933,3219,-12,-12,81,7.5,26.4,40.5,28.2,0
529.298,14.6,99.6,11.7,1.884,13,94,0,0,0,0,0,0,83.8,3,32,12.62,11.79,152.7,165.3,0,0,192.7,2984.3,3247,-19.5,-27.2,81.1,6,25.3,38.2,28,0
529.378,14.6,99.6,12.7,1.888,13.2,94,0,0,0,0,0,0,73.2,3,32,12.99,13.05,156,165.5,0,0,197,2757.7,3313,-18.3,-22.3,81,4.5,26.1,40.1,27.9,0
529.462,14.6,99.6,13.7,1.895,13.5,94,0,0,0,0,0,0,73.9,3,32,13.84,13.82,158.9,165.6,0,0,200.6,2750.3,3352,-13.5,-18.3,81,3.4,25.8,38.7,28.1,0
529.552,14.6,99.6,14.2,1.904,13.7,94,0,0,0,0,0,0,74.6,3,32,13.55,13.45,160.9,165.8,0,0,204,2759.2,3410,-12.4,-18.2,81,2.2,25.9,38.8,28.2,0
529.644,14.6,99.6,14.2,1.913,14,94,0,0,0,0,0,0,77.1,3,32,13.82,13.59,161.1,166,0,0,206.3,2777.1,3469,-10.3,-16.4,81,2.2,26.2,39.1,28.3,0
529.728,14.6,99.6,15.8,1.923,14.3,94,0,0,0,0,0,0,70,3,32,13.82,13.84,166,166.3,0,0,209.3,2697.4,3536,-7.8,-13.7,78.8,2.2,26.7,39.6,28.4,0
529.815,14.6,99.6,15.8,1.935,14.6,94,0,0,0,0,0,0,74.6,3,32,13.16,13.21,166.1,166.4,0,0,211.7,2748,3577,-10.5,-14.7,71.3,2.2,27.6,41.6,28.7,0
529.903,14.6,99.6,15.9,1.951,15.3,94,0,0,0,0,0,0,72.9,3,32,13.18,13.44,165.3,166.6,0,0,214,2722.9,3651,-10.1,-13.5,71,2.2,31,44.1,30.4,0
529.990,14.6,99.6,16.2,1.977,16.1,94,0,0,0,0,0,0,72.9,3,32,13.26,13.15,164.9,166.8,0,0,216.6,2646.5,3699,-8.4,-15.3,77,2.2,31.1,45.4,30.5,0
530.082,14.6,99.6,16.2,2.003,16.9,94,0,0,0,0,0,0,72.3,3,32,13.32,13.18,162.8,167.3,0,0,219.4,2611.4,3773,-8.8,-14.9,79.3,2.2,29.2,42.3,30.3,0
530.176,14.6,99.6,17.5,2.028,17.3,94,0,0,0,0,0,0,70.5,3,32,13.7,13.8,166.4,167.5,0,0,223,2510.6,3812,-7,-10.5,80.9,2.2,28.1,42.7,29.1,0
530.264,14.6,99.6,17.7,2.056,18.2,94,0,0,0,0,0,0,82.9,3,32,13.39,13.31,164.8,168.1,0,0,228.1,2560.3,3892,-5.3,-10.7,80.7,2.2,38.2,53.9,32.6,0
530.354,14.6,99.6,17.7,2.078,18.4,94,0,0,0,0,0,0,77.6,3,31,13.29,13.45,164.5,168.4,0,0,232.2,2600.2,3937,-5.4,-9.8,81,2.2,29.6,43.7,31.5,0
530.445,14.6,99.6,17.7,2.093,18.6,94,0,0,0,0,0,0,76,3,31,13.42,13.65,164.1,168.8,0,0,236.2,2494.8,4004,-4.1,-6.9,79.9,1.9,29.8,42.9,31.7,0
530.533,14.6,99.6,19.3,2.109,19,94,0,0,0,0,0,0,75.5,3,31,13.61,13.42,168,169.4,0,0,241.2,2381.5,4090,-1.2,-5.1,73.5,1.5,31.9,45.2,33.3,0
530.624,14.6,99.6,19.8,2.126,19.2,94,0,0,0,0,0,0,72.3,3,31,13.28,13.12,169.7,169.7,0,0,246.5,2390.2,4134,-1.5,-6.7,74.2,1.5,31.7,46.6,33.4,0
530.712,14.6,99.6,19.9,2.143,19.7,94,0,0,0,0,0,0,71.6,3,31,13.45,13.04,168.6,170.1,0,0,251,2339.9,4217,0.2,-6,73.4,1.5,36.3,49.8,35.1,0
530.803,14.6,99.6,19.6,2.165,20.1,94,0,0,0,0,0,0,71.8,3,31,13.34,13.19,167.8,170.8,0,0,256.1,2356.2,4243,2.6,-4.5,79.1,1.9,36.7,51.3,35.3,0
530.894,14.6,99.6,19.7,2.188,20.8,94,0,0,0,0,0,0,69.3,3,31,13.08,13.19,166.8,171.7,0,0,261.7,2272.9,4367,1.6,-3.3,80.9,1.9,37.4,52,37.6,0
530.983,14.6,99.6,20.9,2.21,21.1,94,0,0,0,0,0,0,70.5,3,31,13.49,13.47,169.3,171.9,0,0,267.3,2167.6,4416,6.8,1,81,1.5,36.8,50.4,37.6,0
531.072,14.6,99.6,20.9,2.228,21.4,94,0,0,0,0,0,0,69.3,3,30,12.85,12.98,168.9,172.2,0,0,272.9,2144.3,4498,6.6,0.9,81,1.5,39,53.4,38.4,0
531.161,14.6,99.6,20.8,2.243,21.5,94,0,0,0,0,0,0,68.1,3,30,12.96,12.96,168.6,172.4,0,0,277.6,2122.5,4536,7.7,2.5,81,1.5,39.7,55.2,39.3,0
531.255,14.6,99.6,20.9,2.255,21.7,94,0,0,0,0,0,0,73.4,3,30,12.78,12.86,168.6,172.6,0,0,282.3,2113.3,4592,8.7,2.7,81,1.5,41.4,55.9,40.3,0
531.344,14.6,99.6,20.8,2.264,21.7,94,0,0,0,0,0,0,70.7,3,30,12.86,12.79,168.3,172.8,0,0,287,2164.8,4675,9.8,4.4,81,1.5,44,58.8,41.8,0
531.436,14.6,99.6,20.8,2.274,21.8,94,0,0,0,0,0,0,71.8,3,30,12.72,12.91,168.2,173.1,0,0,292,2168.4,4724,10.6,5.4,81,1.5,45.5,60.4,42.1,0
531.523,14.6,99.6,20.8,2.282,21.9,94,0,0,0,0,0,0,73.4,3,30,12.75,12.69,168.8,173.3,0,0,297.3,2174.3,4803,11.8,6.4,80.9,1.9,43.5,58.2,43.1,0
531.613,14.6,99.6,20.9,2.288,21.8,94,0,0,0,0,0,0,73.6,3,30,12.49,12.66,169.2,173.6,0,0,302.1,2126.4,4873,12.3,7,81,1.9,44.5,59.3,44,0
531.699,14.6,99.6,20.8,2.296,21.9,94,0,0,0,0,0,0,73,3,30,12.43,12.46,168.4,173.7,0,0,306.5,2085.7,4914,11.6,6.7,81,1.9,45.5,61.4,45,0
531.781,14.6,99.6,20.8,2.3,21.6,94,0,0,0,0,0,0,71.1,3,30,12.5,12.59,170,173.9,0,0,310.8,2030.1,4988,12.2,7.7,81,1.9,46.3,61.2,45.8,0
531.872,14.6,99.6,20.8,2.304,21.6,94,0,0,0,0,0,0,73,3,30,12.48,12.38,170,174.1,0,0,315,1982.1,5008,12.7,6.9,81,2.2,47.1,62.5,46.7,0
531.963,14.6,99.6,20.8,2.306,21.6,94,0,0,0,0,0,0,70.5,3,30,12.38,12.29,170.5,174.1,0,0,319.5,1979.4,5093,12.8,7,81,2.2,47.4,63.4,47.5,0
532.053,14.6,99.6,20.8,2.309,21.5,94,0,0,0,0,0,0,71.4,3,30,12.25,12.32,170.3,174.1,0,0,324.2,1981.1,5157,12,7.3,80.9,2.2,48.9,65,48.6,0
532.142,14.6,99.6,20.8,2.31,21.3,94,0,0,0,0,0,0,73,3,30,12.25,12.25,169.6,174.1,0,0,328.1,2036.6,5204,12.5,7.6,81.1,2.2,47.9,63.9,49.5,0
532.233,14.6,99.6,20.8,2.312,21.1,94,0,0,0,0,0,0,72.7,3,30,12.22,12.22,171.7,174.1,0,0,332,2092.4,5249,12.3,7.6,80.9,2.2,49.9,66.6,50.6,0
532.323,14.6,99.6,20.8,2.317,21.3,94,0,0,0,0,0,0,74.6,3,30,12.16,12.25,171.1,174.1,0,0,336.1,2110.5,5318,12.5,8.1,80.9,2.2,51.6,68,51.8,0
532.409,14.6,99.6,20.8,2.32,21.2,94,0,0,0,0,0,0,72.3,3,30,12.09,12.13,171.4,174.1,0,0,340.3,2092.1,5374,11.9,8.6,81,2.2,51.7,68.1,53,0
532.502,14.6,99.6,20.8,2.322,21.2,94,0,0,0,0,0,0,72.5,3,30,12,12.12,169.3,174.1,0,0,344.1,2058,5435,12.2,8.1,80.9,2.2,54.2,69.6,54.1,0
532.587,14.6,99.6,20.8,2.327,21.7,94,0,0,0,0,0,0,73.7,3,30,11.97,11.93,169.4,174.1,0,0,348,2071,5496,11.5,7.8,81,2.2,56.1,70.5,55.4,0
532.668,14.6,99.6,20.8,2.328,21.5,94,0,0,0,0,0,0,73.9,3,30,11.93,12.03,170.4,174.1,0,0,350.9,2028.9,5526,11.7,7.2,81,3.4,56.5,72.2,56.2,0
532.751,14.6,99.6,20.8,2.333,21.9,94,0,0,0,0,0,0,73.2,3,30,11.8,11.96,168.8,174.1,0,0,353.9,2045.2,5582,10.8,7.3,81,3,56.9,72.5,57.3,0
532.845,14.6,99.6,20.8,2.339,21.9,94,0,0,0,0,0,0,71.6,3,30,11.74,11.96,167.9,174.1,0,0,357.3,2020.2,5660,9.6,7.5,80.9,3.4,60.2,75,58.6,0
532.927,14.6,99.6,20.7,2.343,21.8,94,0,0,0,0,0,0,71.8,3,30,11.87,11.77,169.5,174.1,0,0,361.1,2059.4,5672,11.1,6.6,80.9,3.4,60.3,75.1,59.9,0
533.015,14.6,99.6,20.7,2.345,22,94,0,0,0,0,0,0,71.4,3,30,11.72,11.74,168.4,174.1,0,0,363.8,2175.9,5745,10.7,5.5,81,3.4,64,80.2,60.8,0
533.102,14.6,99.6,20.5,2.351,22,94,0,0,0,0,0,0,72.5,3,30,11.79,11.64,168.2,174.1,0,0,366.9,2086.9,5767,10.8,5,81,3.4,62.8,78.7,62,0
533.193,14.6,99.6,20.5,2.351,22,94,0,0,0,0,0,0,72.3,3,30,11.64,11.49,168.8,174.1,0,0,369.5,2052.2,5813,9.8,3.5,80.9,3.4,63.6,79.7,62.8,0
533.278,14.6,99.6,20.5,2.351,21.6,94,0,0,0,0,0,0,73.6,3,30,11.57,11.64,169.4,174.1,0,0,372.6,2028.8,5866,9.1,3.7,81,3.4,64.5,80.7,63.8,0
533.362,14.6,99.6,20.5,2.355,21.8,94,0,0,0,0,0,0,72.7,3,30,11.56,11.63,167.7,174.1,0,0,375.4,1995.2,5925,8.3,3.4,81.1,3.4,65.7,83.1,64.9,0
533.452,14.6,99.6,20.5,2.359,22.1,94,0,-3.3,0,0,0,0,73.6,3,30,11.72,11.56,167.6,174.1,0,0,379,1956.2,5965,7.3,3.1,81.1,3.4,65.8,83.2,66.2,0
533.542,14.6,99.6,20.5,2.362,22.1,94,0,-3.3,0,0,0,0,74.5,3,30,11.42,11.6,167.5,174.1,0,0,381.3,1889.6,5967,5.8,3,81,3.4,67.7,84.2,66.9,0
533.633,14.6,99.6,21.4,2.364,22.3,95,0,-3,0,0,-3.3,0,73.9,3,30,11.67,11.31,169.5,174.1,0,0,383.5,1848.2,6030,6.6,2.7,81.1,3,68.5,84.6,67.6,0
533.723,14.6,99.6,21.4,2.363,22,95,0,-3,0,0,-3,0,72.7,3,30,11.2,11.37,170.3,174.1,0,0,385.5,2007.1,6051,3.3,0.3,81.2,3.4,67.2,83.4,67.9,0
533.813,14.6,99.6,21.4,2.364,22.1,95,0,-3,0,0,-3,0,72.2,3,30,11.67,11.24,170.3,174.1,0,0,388,1888.5,6085,3,0.7,80.9,3,69.5,85.6,68.5,0
533.902,14.6,99.6,21.4,2.363,21.8,95,0,-2.7,0,0,-2.7,0,71.6,3,31,11.43,11.46,171.1,174.1,0,0,390.9,1851.8,6153,3.2,-0.7,78.3,3,64.3,81.3,69.1,0
533.993,14.6,99.6,21.4,2.363,22.2,95,0,-2.7,0,0,-2.7,0,72.5,3,31,11.57,11.2,170.5,174.1,0,0,393,1911.3,6158,2.4,-2.9,73.9,3.4,68.7,84.9,69.4,0
534.084,14.6,99.6,21.4,2.365,22.3,95,0,-2.7,0,0,-2.7,0,71.1,3,31,11.6,11.39,169.3,174.1,0,0,395.2,1874.4,6198,3.8,-4,74.5,3.4,69.1,86.5,70.1,0
534.172,14.6,99.6,21.4,2.367,21.9,95,0,-2.7,0,0,-2.7,0,71.1,3,31,11.23,11.72,170.6,174.1,0,0,397.2,1890.6,6242,3.9,-5.4,79,3,75.8,92.7,70.8,0
534.262,14.6,99.6,21.9,2.367,21.8,95,0,-2.7,0,0,-2.3,0,71.1,3,31,11.27,11.23,172.6,174.1,0,0,399.7,1902.6,6285,1.9,-7.5,74.3,3,69.4,86.4,71.3,0
534.348,14.6,99.6,21.9,2.368,22.3,95,0,-2.3,0,0,-2.3,0,74.3,3,31,11.49,11.44,170.8,174.1,0,0,402.3,1914.1,6324,-0.8,-6.2,75.4,3,71.3,86.5,71.9,0
534.432,14.6,99.6,21.9,2.368,22.3,95,0,-2.3,0,0,-2.3,0,71.6,3,31,11.53,11.11,172.1,174.1,0,0,404.4,1800.4,6346,-2.2,-6.5,74.8,3,72.9,90.2,72.3,0
534.618,14.6,99.6,21.9,2.367,21.8,95,0,-2,0,-2.3,-2.3,0,73.2,3,31,11.17,11.27,172.8,174.1,0,0,408.4,1817,6409,-3.1,-10.2,77.3,3,69.4,85.5,73.1,0
534.702,14.6,99.6,21.9,2.367,21.8,95,0,-2.3,0,-2.3,-2,0,72.5,4,31,11.3,11.31,172,174.1,0,0,410,1812.4,6436,-3.6,-10.5,78.4,3,71.9,88.2,73.4,0
534.793,14.6,99.6,21.9,2.368,22,95,0,-2,0,-2,-2,0,69.7,4,31,11.5,11.34,172.3,174.1,0,0,412.2,1787.7,6456,-4.2,-6.9,77.3,3,71.2,89.4,74,0
534.884,14.6,99.6,21.9,2.369,21.9,95,0,-2,0,-2,-2,0,71.8,4,31,11.49,11.11,172.9,174.1,0,0,414.4,1809,6499,-3.1,-11.7,75.2,3,72.5,90.2,74.6,0
534.970,14.6,99.6,21.9,2.367,21.7,96,0,-2,0,-2,-2,0,76.4,4,31,11.23,11.6,172.6,174.1,0,0,415.3,1783.4,6476,-5,-9,78.1,-10.9,72.8,89.2,74.4,0
535.052,14.6,99.6,22.6,2.356,22.2,96,0,-2,0,-2,-1.7,0,72.3,4,31,11.31,10.53,173.7,174.1,0,0,404.2,1872.1,5877,-8.3,-16,58.6,-21,57.2,69.9,69.8,0
535.143,14.6,99.6,22.6,2.367,24.3,96,0,-1.7,0,-2,-1.7,0,82.2,4,31,12.32,12.48,167.1,174.1,0,0,370.7,1933,5012,-4.6,-7.7,45.4,-2.2,57.1,70.6,63.2,0
535.234,14.6,99.6,22.6,2.366,22.9,96,0,-4,-3.7,-4,-4,-3.7,69.9,4,32,13.38,13.29,172.2,174.1,0,0,344.9,1799,5058,-1.8,-5,38.4,2.2,32.4,46.3,55,0
535.324,14.6,99.6,21.8,2.339,21.6,96,-3.7,-3.7,-4,-4,-4,-3.7,66.5,4,32,13.31,13.84,173,174.1,0,0,334.6,1742.2,5120,-1.8,9.3,38.2,-1.9,44.4,57.2,51.5,0
535.412,14.6,99.6,21.4,2.32,21.5,96,-3.7,-3.7,-3.7,-3.7,-3.7,-3.3,62.4,4,32,12.65,12.33,172,174.1,0,0,330,2028.8,5096,4.8,7.3,48.2,-2.2,56.5,72.7,49.9,0
535.497,14.6,99.6,21.4,2.311,21.5,96,-3.7,-3.7,-3.7,-3.7,-3.7,-3.3,71.4,4,32,12.46,10.9,172.3,174.1,0,0,326.9,2127.9,5067,9.9,3.2,55.9,-2.2,48.2,64,49,0
535.582,14.6,78.9,21.4,2.307,21.6,96,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,71.8,4,32,11.36,11.2,171.2,174.1,0,0,325.9,2102.8,5105,5.6,5.7,54.9,-1.9,45.4,59.7,48.7,0
535.673,14.6,0,21.4,2.235,10.8,96,-3.3,-3,-3.3,-3.3,-3.3,-3,73,4,32,11.69,11.16,171.1,140.9,0,0,315.3,1962.4,5131,11.4,6.4,54.8,-1.9,7.3,20.1,44.5,0
535.763,14.6,0,8.8,1.87,3.5,96,-3,-3,-3,-3,-3,-3,70.9,4,32,11.23,11.11,131.2,100.2,0,0,258.7,1899.3,5153,14.4,9.7,19,-1.1,4.9,17.1,29.7,0
535.854,14.6,0,-0.7,1.407,0,96,-3,-3,-3,-3,-3,-2.7,77.6,4,32,11.13,10.93,74.9,52.3,0,0,166.8,1689.4,4993,18,9.3,9.6,-4.9,10.8,23.9,10.9,0
535.944,14.6,0,-8.6,1.132,0,96,-1.7,-1.3,0,0,-2.7,-2.7,74.6,4,32,10.28,10.28,27.7,20.8,0,0,81.7,1395.2,4992,9.6,2.3,3.5,5.2,21.4,33.3,21.6,0
536.033,14.6,0,-10.8,1.038,0,96,0,0,0,0,0,0,68.3,4,32,10.28,10.28,14.6,11.5,0,0,41,1304.3,4964,0.9,-6.5,4.4,14.6,45.1,57.8,45.3,0
536.122,14.6,0,-11.5,1.011,0,97,0,0,0,0,0,0,67.4,4,32,10.44,10.43,10.8,11.5,0,0,25.6,1309.2,4909,3.3,-4.7,5.6,-6,45.1,57,45.4,0
536.211,14.6,0,-11.4,1.003,0,97,0,0,0,0,0,0,67.5,4,31,11.13,11.07,11.1,11.5,0,0,21.2,1248.3,4930,8.6,4.8,6.3,-6,45.1,58,45.3,0
536.305,14.6,0,-11.4,1.001,0,97,0,0,0,0,0,0,65.1,4,31,11.09,11.67,11.2,11.5,0,0,20,1172.1,4938,13.2,20,6.7,-5.2,45.1,57.8,45.3,0
