﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S PP_n20_skaalattu_rev 1.1 98.bin
866.678,14.6,0,-11,0,94,0,0,0,0,0,0,82,5,23,234.95,234.95,11.4,11.6,8.5,107,770.8,2155,0,0,3.3,-3.4,0,0,39.3,52.1,35.6,0
866.777,14.6,0,-11,0,94,0,0,0,0,0,0,82,5,23,234.95,234.95,11.5,11.6,8.4,107,773.7,2151,0,0,3.3,-3.4,0,0,39.3,52.1,35.6,0
866.874,14.6,0,-11,0,94,0,0,0,0,0,0,82,5,23,234.95,234.95,11.5,11.6,8.4,107,773.7,2143,0,0,3.3,-3.4,0,0,39.3,51.8,35.6,0
866.978,14.6,0,-11,0,94,0,0,0,0,0,0,82.2,5,23,234.95,234.95,11.6,11.6,8.4,107,774.7,2137,0,0,3.2,-3.4,0,0,39.4,52.2,35.6,0
867.079,14.6,0,-11,0,94,0,0,0,0,0,0,82.2,5,23,234.95,234.95,11.4,11.6,8.4,107,776.4,2132,0,0,3.2,-3.4,0,0,39.4,52.2,35.6,0
867.173,14.6,0,-11.1,0,94,0,0,0,0,0,0,82,5,23,234.95,234.95,11.4,11.6,8.4,107,779.5,2130,0,0,3.2,-3.4,0,0,39.4,51.8,35.6,0
867.263,14.6,0,-11.1,0,94,0,0,0,0,0,0,81.9,5,23,234.95,234.95,11.4,11.6,8.3,107,783.5,2122,0,0,3.2,-3.4,0,0,39.4,52.2,35.6,0
867.354,14.6,0,-11.1,0,94,0,0,0,0,0,0,82,4,23,234.95,234.95,11.3,11.6,8.3,107,783.5,2119,0,0,3.2,-3.4,0,0,39.4,52.2,35.6,0
867.452,14.6,0,-8.9,0,94,0,0,0,0,0,0,81.9,4,23,234.95,234.95,22.1,35.6,17,107,746.8,2108,0,0,11.1,31.9,74.1,8,30.6,44,27.7,0
867.547,14.6,0,-5.4,0,94,0,0,0,0,0,0,74.8,4,23,234.95,234.95,40.1,44.8,27.1,107,729.6,2231,0,0,12.7,28.9,143.1,8,23,36.1,20.9,0
867.648,14.6,0,-4.2,0,94,0,0,0,0,0,0,71.8,4,23,215.06,46.25,46.9,48.1,36,107,802,2505,0,0,13.7,22.5,168.6,8,22.3,35.3,20.2,0
867.748,14.6,0,-3.8,0,94,0,0,0,0,0,0,74.5,4,23,18.94,19.04,47.2,11.5,31.7,107,839.5,2852,0,0,12.7,-10.5,92.2,8,43.3,56.2,39.2,0
867.844,14.6,0,-8.1,0,94,0,0,0,0,0,0,75,4,23,16.33,15.83,25.9,11.5,16.1,107,799.5,2755,-0.5,-2.5,2.2,-6.8,3.9,0,41.7,55.7,37.8,0
867.948,14.6,0,-10.8,0,94,0,0,0,0,0,0,73.7,4,23,15.2,14.46,12.2,11.6,11.9,107,728.5,2680,-6.4,-13.6,1.6,-1.5,8.7,0,41.4,55.3,37.5,0
868.043,14.6,0,-11.1,0,94,0,0,0,0,0,0,73.9,4,23,14.76,14.04,11.4,11.5,11,107,692.6,2742,-10,-18,4.2,-0.4,8.5,0,41.7,54.6,37.7,0
868.138,14.6,0,-11.2,0,94,0,0,0,0,0,0,72.7,4,23,15.37,15.83,11.5,11.3,10.8,107,658.4,2759,0,0,4.4,-0.4,0,0,41.5,55.9,37.6,0
868.239,14.6,0,-11.2,0,94,0,0,0,0,0,0,71.8,4,23,17.32,20.95,11.2,11.3,10.6,107,688.2,2746,0,0,4.3,-0.4,0,0,41.5,54.8,37.5,0
868.334,14.6,0,-11.2,0,94,0,0,0,0,0,0,71.4,4,23,19.89,33.33,11.1,11.3,10.6,107,718.1,2746,0,0,4.3,-0.4,0,0,41.5,54.8,37.5,0
868.427,14.6,0,-11.1,0,94,0,0,0,0,0,0,71.1,4,23,28.48,38.43,11.1,11.3,10.5,107,741.7,2738,0,0,4.3,-0.4,0,0,41.4,55.8,37.5,0
868.524,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.9,4,23,38.88,92.71,11.1,11.3,10.5,107,753.7,2734,0,0,4.3,-0.4,0,0,41.4,54.7,37.5,0
868.660,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.9,4,23,105.24,234.95,11.1,11.3,10.5,107,765.4,2721,0,0,4.3,-0.4,0,0,41.3,54.6,37.4,0
868.758,14.6,0,-11,0,94,0,0,0,0,0,0,70.9,4,23,214.55,234.95,11.2,11.3,10.5,107,771.6,2712,0,0,4.3,-0.4,0,0,41.3,55.3,37.4,0
868.857,14.6,0,-11,0,94,0,0,0,0,0,0,71.3,4,23,234.95,234.95,11.1,11.3,10.4,107,774.7,2707,0,0,4.3,-0.4,0,0,41.3,54.2,37.4,0
868.958,14.6,0,-11,0,94,0,0,0,0,0,0,71.6,4,23,234.95,234.95,11.2,11.3,10.4,107,781.8,2700,0,0,4.3,-0.4,0,0,41.3,54.2,37.3,0
