﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.0 I8A0S PP_n20_skaalattu_rev 2 E45.bin
3543.855,14.3,0,-10.9,0,0,0,0,0,0,0,81.9,3,14,234.95,234.95,11.1,11.2,-5.4,-7.8,11.4,803.1,2938,0,0,4.4,-9,0,0,35,45.8,38.4,0
3543.956,14.3,0,-10.9,0,0,0,0,0,0,0,81.5,3,14,234.95,234.95,11.1,11.3,-5.4,-7.8,11.4,803.8,2928,0,0,4.4,-9,0,0,35,46.7,38.4,0
3544.050,14.3,0,-10.9,0,0,0,0,0,0,0,80.8,3,14,234.95,234.95,11.1,11.3,-5.4,-7.8,11.4,805.2,2920,0,0,4.5,-9,0,0,34.9,46,38.4,0
3544.156,14.3,0,-10.9,0,0,0,0,0,0,0,81.4,3,14,234.95,234.95,11.1,11.3,-5.4,-7.8,11.3,800.8,2908,0,0,4.5,-9,0,0,34.9,46.9,38.3,0
3544.251,14.3,0,-10.9,0,0,0,0,0,0,0,81.5,3,14,234.95,234.95,11,11.3,-5.4,-7.8,11.3,802.6,2900,0,0,4.4,-9,0,0,34.8,47.2,38.3,0
3544.356,14.3,0,-10.9,0,0,0,0,0,0,0,81.7,3,14,234.95,234.95,11.1,11.3,-5.4,-7.8,11.2,805.2,2889,0,0,4.4,-9,0,0,34.8,46.2,38.3,0
3544.451,14.3,0,-10.9,0,0,0,0,0,0,0,81.9,3,14,234.95,234.95,11.1,11.3,-5.4,-7.8,11.2,802.6,2885,0,0,4.4,-9,0,0,34.8,46.2,38.2,0
3544.554,14.3,0,-10.8,0,0,0,0,0,0,0,81.5,3,14,234.95,234.95,11.1,11.3,-5.4,-7.8,11.2,801.4,2872,0,0,4.4,-9,0,0,34.7,47.1,38.2,0
3544.656,14.3,0,-10.8,0,0,0,0,0,0,0,81.4,3,14,234.95,234.95,11.1,11.3,-5.4,-7.8,11.2,804.7,2860,0,0,4.4,-9,0,0,34.7,46.1,38.2,0
3544.751,14.3,0,-10.8,0,0,0,0,0,0,0,81.7,3,14,234.95,234.95,11.1,11.3,-5.4,-7.8,11.1,805.2,2850,0,0,4.4,-9,0,0,34.7,47.1,38.1,0
3544.850,14.3,0,-10.8,0,0,0,0,0,0,0,81.7,3,14,234.95,234.95,11.2,11.3,-5.4,-7.8,11.1,805.2,2843,0,0,4.4,-9,0,0,34.6,47,38.1,0
3544.954,14.3,0,-10.8,0,0,0,0,0,0,0,81.5,3,14,234.95,234.95,11,11.3,-5.4,-7.8,11.1,802.5,2833,0,0,4.4,-9,0,0,34.6,47,38,0
3545.054,14.3,0,-10.8,0,0,0,0,0,0,0,82,3,14,234.95,234.95,11.2,11.3,-6.2,-7.8,11,800.8,2820,0,0,4.4,-9,0,0,34.6,46.6,38,0
3545.154,14.3,0,-10.7,0,0,0,0,0,0,0,82.2,3,14,234.95,234.95,11.2,11.3,-6.2,-7.8,11,802.1,2812,0,0,4.4,-9,0,0,34.5,46.6,38,0
3545.254,14.3,0,-10.7,0,0,0,0,0,0,0,81.9,3,14,234.95,234.95,11.2,11.3,-6.2,-7.8,11,801.4,2806,0,0,4.4,-9,0,0,34.5,45.6,37.9,0
3545.355,14.3,0,-10.7,0,0,0,0,0,0,0,81.5,3,14,234.95,234.95,11.2,11.3,-6.2,-7.8,10.9,800.8,2793,0,0,4.3,-9,0,0,34.5,46.6,37.9,0
3545.509,14.3,0,-10.7,0,0,0,0,0,0,0,81.9,3,14,234.95,234.95,11.2,11.3,-6.2,-8.6,10.9,797.7,2787,0,0,4.4,-9,0,0,34.4,45.5,37.8,0
3545.685,14.3,0,-10.7,0,0,0,0,0,0,0,81,3,14,234.95,234.95,11.2,11.3,-6.2,-8.6,10.8,798.2,2766,0,0,4.3,-9,0,0,34.4,46.5,37.8,0
3545.780,14.3,0,-10.7,0,0,0,0,0,0,0,81,3,14,234.95,234.95,11.2,11.3,-6.2,-8.6,10.8,800.3,2756,0,0,4.3,-9,0,0,34.3,45.2,37.7,0
3545.880,14.3,0,-10.7,0,0,0,0,0,0,0,81.5,3,14,234.95,234.95,11.2,11.3,-6.2,-8.6,10.8,799.4,2748,0,0,4.4,-9,0,0,34.3,46.1,37.7,0
3546.005,14.3,0,-10.7,0,0,0,0,0,0,0,81.7,3,14,234.95,234.95,11.3,11.3,-6.2,-8.6,10.7,796,2735,0,0,4.3,-9,0,0,34.2,45.1,37.6,0
3546.101,14.3,0,-10.7,0,0,0,0,0,0,0,81.5,3,14,234.95,234.95,11.2,11.3,-6.2,-8.6,10.7,796.5,2726,0,0,4.4,-9,0,0,34.2,46,37.6,0
3546.205,14.3,0,-10.7,0,0,0,0,0,0,0,81.9,3,14,234.95,234.95,11.2,11.3,-6.2,-8.6,10.6,792.7,2718,0,0,4.3,-9,0,0,34.2,45.1,37.6,0
