﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S 7PP_n20_skaalattu_rev 1.1 98 (1).bin
759.620,14.4,14.8,-7.5,0.9,1,0,0,0,0,0,0,0,72.7,6,8,13.35,13.47,24.9,26.2,-3.1,-5.4,19.7,711.7,2222,-13.3,-15.3,5.6,32.2,26.2,38.1,28.8,0
759.710,14.4,14.8,-7.5,0.9,1,0,0,0,0,0,0,0,73,6,8,13.39,14.01,24.6,26.2,-3.1,-5.4,19.7,704.6,2220,-14,-11.1,6.1,32.2,26.2,37.3,28.8,0
759.802,14.4,14.8,-7.7,0.8,1,0,0,0,0,0,0,0,72,6,8,13.67,14.53,23.9,26.3,-3.1,-5.4,19.8,712.2,2217,-13.5,-8.5,7.8,31.9,26.2,38.3,28.7,0
759.892,14.4,15.1,-7.4,0.8,1,0,0,0,0,0,0,0,72.5,6,8,14.23,15.59,25.3,27.2,-3.1,-5.4,20,700.2,2221,-8.5,0.9,8.2,32.2,25.1,36.2,27.6,0
759.982,14.4,14.8,-7.1,0.9,1,0,0,0,0,0,0,0,72.2,6,8,15.19,17.74,27.1,26.1,-2.3,-4.7,20.2,700.2,2227,-3.7,12,7.9,32.2,26.4,37.5,28.9,0
760.071,14.4,14.8,-7.1,0.9,1,0,0,0,0,0,0,0,72.3,6,8,17.27,18.92,26.9,26,-1.6,-3.9,19.9,718.2,2243,7.8,16.7,7.1,32.2,26.5,37.6,29.1,0
760.162,14.4,14.8,-7.2,0.9,1,0,0,0,0,0,0,0,72.5,6,8,18.44,18.16,26.5,26,-2.3,-4.7,19.8,741.6,2242,11.5,14.4,6.8,32.2,26.5,38.9,29.1,0
760.250,14.4,14.8,-7.2,1,1,0,0,0,0,0,0,0,72.9,6,8,18.28,16.63,26.5,26,-2.3,-4.7,19.7,753,2233,11.1,6.9,6.6,32.2,26.5,37.6,29.1,0
760.341,14.4,14.8,-7.1,1,1,0,0,0,0,0,0,0,73.4,6,8,17.61,15.55,26.9,26.1,-2.3,-4.7,19.7,748.6,2227,10.1,2.5,6.2,32.2,26.4,37.3,29,0
760.432,14.4,14.8,-7,1,1,0,0,0,0,0,0,0,72.7,6,8,16.81,15.46,27.4,26.1,-1.6,-3.9,19.7,726.2,2221,6.8,2.6,5.4,32.2,26.4,37.2,28.9,0
760.520,14.4,14.8,-7.1,1,1,0,0,0,0,0,0,0,72.7,6,8,15.95,15.42,27.1,26.2,-1.6,-3.9,19.6,704.6,2210,3.9,2.3,5,32.2,26.3,37.2,28.9,0
760.611,14.4,14.8,-7.3,1,1,0,0,0,0,0,0,0,72.2,6,8,14.89,14.53,26.4,26.2,-2.3,-4.7,19.9,701.6,2208,-3.9,-5.5,5.2,32.2,26.2,37.3,28.8,0
760.702,14.4,14.8,-7.3,1,1,0,0,0,0,0,0,0,71.3,6,8,13.88,13.51,25.3,26.3,-2.3,-4.7,19.7,704.6,2208,-8.3,-13.3,5.2,32.2,26.2,38.3,28.7,0
760.792,14.4,14.8,-7.4,0.9,1,0,0,0,0,0,0,0,72.3,6,8,13.38,13.12,25.4,26.3,-2.3,-4.7,19.7,697.3,2203,-12.9,-17.4,5.3,32.2,26.2,37,28.7,0
760.881,14.4,15.1,-7.5,0.9,1,0,0,0,0,0,0,0,72.2,6,8,13.22,13.41,25.3,27.3,-3.1,-5.4,19.8,691.5,2202,-14.7,-16.1,5.6,32.2,25.1,36.9,27.5,0
760.970,14.4,14.8,-7.6,0.9,1,0,0,0,0,0,0,0,71.1,6,8,13.39,14.01,24.1,26.4,-3.1,-5.4,19.8,695.7,2204,-14.4,-10.9,6.5,32.2,26,37.9,28.5,0
761.057,14.4,14.8,-7.6,0.8,1,0,0,0,0,0,0,0,72.9,6,8,13.75,14.6,24.3,26.4,-3.1,-5.4,19.7,688.5,2195,-12.9,-7.9,8.2,31.9,26.1,37.2,28.6,0
761.146,14.4,15.1,-7.2,0.8,1,0,0,0,0,0,0,0,72,6,8,14.23,15.83,26,27.3,-2.3,-4.7,20,694.3,2206,-8.6,2.3,8.1,32.2,25.1,36.2,27.5,0
761.229,14.4,15.1,-7,0.9,1,0,0,0,0,0,0,0,72.2,6,8,15.69,18.05,27.2,27,-1.6,-4.7,20.3,702.6,2224,1.2,13.8,7.9,32.2,25.4,37.2,27.9,0
761.317,14.4,15.1,-6.8,0.9,1,0,0,0,0,0,0,0,72.3,6,8,17.72,18.92,27.5,26.9,-1.6,-3.9,20.3,720.4,2231,7.5,16.4,7.3,32.2,25.4,36.3,27.9,0
761.416,14.4,15.1,-6.8,0.9,1,0,0,0,0,0,0,0,72.5,6,8,18.54,17.64,27.8,27,-1.6,-3.9,20.4,743.6,2230,10.7,12.1,7,32.2,25.4,36.2,27.9,0
