Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.23 00003076501103 ChrisP_E50_B58_DS2_8AT_Rev1_2.mhd
228.737,14.39,98.7,38.3,6.2,5.4,12.3,17.7,102.67,1224,4,63,15.08,117,191.2,89.3,2896.4,0.53,2363,8.07,97.5,6.4,5.4,6.9,5.9,6.9,4.7,366,100,-13.62,683.1,2.23,17.9,27.8,11.5,0,0,0,0,0,0,134,157.6,152.46,-0.4,0,0,0,16.26,0
228.942,14.39,100,38.3,13.6,12.3,6,18,103.21,1233,4,63,14.5,160.5,194.4,130.9,2915.8,0.35,2534,3.88,98.1,5,5.5,5.6,6,5.6,5.6,512,100,-20.38,268,2.27,18.1,21.1,11.6,0,0,0,0,0,0,174.7,172,164.69,-0.3,0,0,0,9.49,0
229.168,14.39,100,38.3,19.8,19.3,-0.9,18.2,103.93,1238,4,63,14.18,191.2,195,174.7,2932.1,9.94,2684,3.63,97.9,-0.2,0.1,-1,0.1,-0.3,-0.1,630,85.5,-11.25,-96.1,2.29,18.4,10.5,11.6,0,0,0,0,0,0,201,183.7,174.3,-0.2,0,-0.17,0,-0.94,0
229.457,14.39,100,38.3,19,18.6,-0.4,18.6,105.91,1243,4,63,13.77,191.2,196.2,177.3,2912.1,9,2826,2.29,75,6.5,6.5,6.5,6.5,6.5,6.5,687,89.4,-1.12,-36.4,2.32,18.7,11.4,11.9,0,0,0,0,0,0,198.7,201.2,190.49,-0.2,131072,-0.03,0,-0.49,0
229.657,14.38,100,38.3,18.7,18.7,-0.3,18.5,110.95,1249,4,61,13.78,191.2,197,196.5,2888.3,12.43,3064,1.12,86.7,10,10,10,10,10,10,702,84.7,2.12,-9.2,2.33,18.6,12.5,12.6,0,0,0,0,0,0,196.2,213.5,204.07,-0.2,0,0.03,0,-0.14,0
229.879,14.38,100,38.3,18,17.9,0.5,18.6,115.99,1252,4,61,13.72,191.2,197.6,200.7,2879.3,11.73,3214,0.05,91.2,10.5,10.5,10.5,10.5,10.5,10.5,680,86.7,1.38,44.1,2.33,18.6,15,13.9,0,0,0,0,0,0,193.4,222.5,214.13,-0.2,0,0.04,0,1.09,0
230.179,14.38,100,38.3,18.7,18.4,0.3,18.7,121.03,1254,4,61,13.77,191.2,198.6,214.9,2896.7,11.9,3378,-0.11,94.4,10.7,10.6,10.7,10.7,10.6,10.7,683,85.4,-1.62,-4.1,2.34,18.7,15.8,15.9,0,0,0,0,0,0,199.2,237.8,229.59,-0.2,0,-0.05,0,-0.05,0
230.374,14.38,100,38.3,18.8,18.7,-0.1,18.7,128.77,1254,4,61,13.58,191.2,198.6,234.7,2884.2,12.75,3676,-0.59,97.1,11.9,11.9,12.5,12,12.5,11.9,690,85.1,-1.5,-16,2.35,18.7,17.5,17.9,0,0,0,0,0,0,200.7,252.9,244.96,-0.2,131072,-0.05,0,-0.35,0
230.598,14.38,100,38.3,19.5,19.2,-0.7,18.7,133.63,1252,4,61,13.54,191.2,198.3,242.5,2894.4,13.16,3732,-0.78,96.9,12.5,12.5,12.5,12.5,12.5,12.5,696,84.4,-0.38,-48.4,2.35,18.7,17.9,18.7,0,0,0,0,0,0,202.2,260.3,251.22,-0.2,131072,0,0,-0.75,0
230.901,14.38,100,38.3,19.6,19.3,-0.6,18.8,138.49,1249,4,61,13.37,191.2,198,256.3,2890,13.52,3919,-1.52,95.2,13,13,13,13,13,13,692,84.5,-0.5,-47.5,2.37,18.9,20.2,21,0,0,0,0,0,0,202.3,276.8,268.65,-0.1,131072,0,-0.4,-0.79,0
231.094,14.38,100,38.3,19.5,19.5,-0.4,19.4,145.51,1247,4,61,13.28,191.2,199.5,268.3,2878.7,13.46,4148,-2.01,95.3,13.5,13.5,13.5,13.5,13.5,13.5,690,84.4,1,-19.4,2.4,19.6,22.4,22.9,0,0,0,0,0,0,200.5,291.7,282.81,0,131072,0.01,0,-0.5,0
231.318,14.38,100,38.3,19.8,19.8,-0.2,19.7,150.19,1245,4,61,13.33,191.2,200,276.6,2856.4,13.34,4280,-1.98,96.7,14,14,14,14,14,14,689,84.9,0,-11.5,2.42,19.8,24.1,24.3,0,0,0,0,0,0,200.8,300,292.61,0,0,0,0,-0.25,0
231.62,14.38,100,38.3,20,20,-0.2,19.9,157.39,1245,4,61,13.19,191.2,200,289.6,2864.5,13.46,4463,-2.11,97.9,14.5,14.5,14.5,14.5,14.5,14.5,688,84.5,-0.12,-20.2,2.45,19.9,25.5,26,0,0,0,0,0,0,201.5,316.8,305.21,0,0,0,0,-0.55,0
231.812,14.38,100,38.3,20.4,20,-0.2,20,164.95,1252,4,61,13.08,191.2,200,302.1,2912.9,13.9,4680,-2.49,98,15,15,15,15,15,15,680,83.3,1.25,-8.6,2.46,20,26.7,26.9,0,0,0,0,0,0,199.4,330.6,311.52,0,0,0.02,-0.2,-0.18,0
232.038,14.38,100,38.3,19.5,19.6,0.1,20,167.29,1260,4,61,13,191.2,200,307.1,2855.8,14.25,4802,-2.73,98,15,15,15,15,15,15,668,83.7,1.25,16.2,2.48,20,28.3,27.9,0,0,0,0,0,0,197.7,336.6,318.21,0,0,0.03,-0.1,0.42,0
232.337,14.38,100,38.3,19.6,19.2,0.6,20,174.31,1270,4,61,12.92,191.2,200,314.2,2859.6,13.98,4968,-3.04,98,15,15,15,15,15,15,649,84.1,-0.5,38.4,2.49,19.9,31.3,29.9,0,0,0,0,0,0,196.1,350.9,331.25,0,0,0,0.3,1.37,0
232.534,14.38,100,38.3,19.1,19.1,0.6,19.9,180.61,1297,4,61,12.85,191.2,199.1,325.5,2905.4,14.07,5189,-3.59,98,15.5,15.5,15.5,15.5,15.5,15.5,638,83.9,0.12,41.5,2.5,19.8,33.1,31.5,0,0,0,0,0,0,194.8,360.1,341.49,0,0,0,0.6,1.59,0
232.758,14.38,100,38.3,19.2,19.1,0.6,19.8,184.57,1297,4,61,12.82,191.2,198.4,331.4,2911.2,13.63,5270,-3.99,97.9,15.5,15.5,15.5,15.5,15.5,15.5,628,84.5,0.5,42.6,2.5,19.8,34.3,32.6,0,0,0,0,0,0,193.6,367.4,349.63,0,0,0,0.9,1.68,0
233.058,14.38,100,38.3,19.1,19.1,0.6,19.9,187.99,1330,4,63,12.85,191.2,197.5,338.5,2908,13.28,5433,-4.23,98,15.5,15.5,15.5,15.5,15.5,15.5,619,85,0.62,42.4,2.51,19.9,35.7,34,0,0,0,0,0,0,192.4,377.7,362.16,0,0,0,1.3,1.71,0
233.252,14.38,100,38.3,18.9,19,0.8,20,193.21,1346,4,63,12.82,189.8,195.8,346.1,2885.7,12.81,5664,-4.67,97.9,16,16,16,16,16,16,601,85.4,2.88,70.4,2.52,20.1,38,35.1,0,0,0,0,0,0,189.1,386.2,372.15,0,0,0.19,1.7,2.67,0
233.478,14.38,100,38.3,18.9,18.8,1,20.1,197.17,1362,4,63,12.85,188.2,195.1,347.6,2933.8,12.37,5720,-4.39,97.9,16,16,16,16,16,16,590,86.2,0.88,74.9,2.53,20.1,38.7,35.9,0,0,0,0,0,0,188.1,390.7,379.13,0,0,0.02,2.1,2.81,0
233.665,14.38,100,38.3,18.9,18.7,1.1,20.1,201.13,1378,4,63,12.85,186,194.1,352.4,2947.2,12.17,5873,-4.29,98,16.5,16.5,16.5,16.5,16.5,16.5,581,86.3,1.25,95.2,2.55,20.2,40.3,36.9,0,0,0,0,0,0,185.4,398.6,388.55,0,0,0.08,2.6,3.34,0
233.904,14.38,100,38.3,18.8,18.5,1.4,20.1,204.55,1395,4,64,12.65,184.5,193.4,354.2,2837.2,11.99,5960,-4.97,98,16.5,16.5,16.5,16.5,16.5,16.5,570,86.7,0,100,2.56,20.1,40.4,36.9,0,0,0,0,0,0,184.1,402.2,395.22,0,0,0,3,3.46,0
