Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.23 00003076501103 ChrisP_E50_B58_DS2_8AT_Rev1_2.mhd
219.186,14.4,42.5,40.1,1.7,-1,-1.9,0.7,101.95,1051,4,63,14.55,48,68.1,37.7,2613.9,0.7,2419,0.01,22.8,22,22.5,23,22,22,23,122,100,117,880.4,1.56,17,21.9,4.1,0,0,0,0,0,0,82.7,164.8,101.57,0,0,0.72,0,17.07,0
219.412,14.4,100,40.1,2.8,2.2,16.7,19.2,102.13,1051,4,63,15.67,90,191.5,75.4,2775.2,0.47,2573,7.52,97.3,12.5,12,12.5,12.5,12.5,12.5,284,100,-13.62,1058.4,2.25,18.7,28.3,11.7,0,0,0,0,0,0,103.6,160.5,156.43,0,0,0,0,16.65,0
219.591,14.4,100,40.1,6.3,5.5,12.8,18.2,101.95,1051,4,63,14.29,115.5,192.3,96.1,2806.5,0.38,2582,4.16,98.2,9.5,9.5,9.5,10,9.5,9.5,372,100,-13.5,778.4,2.29,18.2,29.2,11.6,0,0,0,0,0,0,125.3,169.1,166.38,0,0,0,0,17.64,0
219.832,14.4,100,40.1,10.6,9.5,8.8,18.2,101.95,1054,4,63,14.57,139.5,192.8,120.6,2833.2,0.32,2674,3.53,98.1,8,8,8,8,8.5,8,453,100,-20,374.5,2.3,18.6,25.9,11.7,0,0,0,0,0,0,163.8,182.7,176.44,0,0,0,0,14.27,0
220.013,14.4,100,40.1,20.1,18.8,0.7,18.6,101.95,1056,4,63,14.2,191.2,194.8,184.7,2867.1,10.79,2903,4.33,98,7,4.3,5.1,4.3,5.9,4.7,648,86.6,-25.12,-106.4,2.32,18.5,10.6,11.9,0,0,0,0,0,0,204.5,199.4,188.42,0,0,-0.26,0,-1.09,0
220.208,14.4,100,40.1,18.4,18.3,-0.7,18.5,102.67,1060,4,63,13.59,191.2,195.6,185,2917.6,11.32,2928,2.9,68.2,9.5,9.5,9,9.5,8.7,6.5,682,88.7,5,29.4,2.32,18.6,12.7,12,0,0,0,0,0,-3,191.9,207,197.83,0,0,0.09,0,0.61,0
220.43,14.4,100,40.1,18.5,18.1,0.3,18.6,106.63,1063,4,63,13.91,191.2,196.9,197.2,2881.6,11.2,3156,1.17,83.9,10.5,10.1,10,10,10.5,7.5,676,86.5,-1,11,2.32,18.5,13.3,13.1,0,0,0,0,0,-3,195.4,217.3,207.89,0,0,-0.02,0,0.24,0
220.619,14.4,100,40.1,18.6,18.4,0.1,18.6,108.43,1065,4,63,13.72,191.2,197.5,207.4,2857.5,12.08,3270,0.15,88.9,10.7,11,11,10.7,11,8.3,684,85.4,0.62,10.1,2.33,18.7,15.2,14.9,0,0,0,0,0,-2.7,196.2,231.6,221.88,0,0,0,0,0.23,0
220.851,14.4,100,40.1,18.5,18.3,0.2,18.7,112.93,1067,4,61,13.69,191.2,198.1,216.6,2868.9,11.76,3408,-0.28,92.6,11.5,11.5,11.5,11.5,11.5,8.8,682,86.6,-0.5,10.1,2.34,18.7,16.4,16.2,0,0,0,0,0,-2.3,197.6,241.1,231.85,0,0,0,0,0.22,0
221.045,14.4,100,40.1,19.2,19,-0.2,18.7,120.67,1069,4,61,13.6,191.2,198.6,230.7,2878.1,12.11,3548,-0.59,95.2,11.8,11.8,11.7,11.8,11.8,9.7,691,85.1,-1.5,-27.8,2.35,18.7,16.9,17.5,0,0,0,0,0,-2.3,200.8,251.2,241.89,0,131072,-0.06,0,-0.53,0
221.271,14.4,100,40.1,19.2,19,-0.5,18.7,126.07,1071,4,61,13.48,191.2,197.9,244.9,2883.1,13.2,3806,-1.03,96.7,12.4,12.4,12.3,12.4,12.4,10.2,690,84.7,-1,-36.6,2.35,18.8,18.6,19.3,0,0,0,0,0,-1.9,201.7,262.1,255.3,0,131072,-0.02,0,-0.64,0
221.457,14.4,100,40.1,19.7,19.4,-0.7,18.8,131.11,1081,4,61,13.4,191.2,198,254.4,2891.5,12.9,3906,-1.51,95.8,13,13,13,13,13,11.1,692,84.7,-0.88,-52.8,2.36,18.8,19.4,20.3,0,0,0,0,0,-1.9,202.6,272.8,263.16,0,131072,-0.01,0,-0.83,0
221.647,14.4,100,40.1,20,19.6,-0.6,19.3,136.33,1081,4,61,13.3,191.2,198.8,264.5,2893.5,13.25,4052,-1.99,93.9,13.5,13.5,13.5,13.5,13.5,11.6,689,84.7,-0.62,-38,2.39,19.4,21.5,22.2,0,0,0,0,0,-1.5,202.1,285,277.6,0,131072,0,0,-0.7,0
221.871,14.4,100,40.1,19.9,19.9,-0.4,19.6,141.55,1090,4,61,13.36,191.2,199.6,273,2901.6,13.16,4210,-1.92,95.6,14,14,14,14,14,12.5,689,84.6,1,-22.4,2.41,19.8,23.2,23.8,0,0,0,0,0,-1.5,201.1,297.1,288.56,0,0,0,0,-0.55,0
222.058,14.4,100,40.1,20,20,-0.3,19.9,146.95,1116,4,61,13.24,191.2,200,283.2,2845.9,13.28,4344,-2.16,97.3,14.5,14.5,14.5,14.5,14.5,13,688,84.9,0.25,-17.8,2.44,19.9,25.1,25.6,0,0,0,0,0,-1.2,201,308.8,301.72,0,0,0,0,-0.46,0
222.292,14.4,100,40.1,20.1,20,-0.2,20,152.17,1116,4,61,13.22,191.2,200,292.1,2903.1,13.34,4513,-2.1,98.1,15,15,15,15,15,13.8,686,84.5,0.25,-14.6,2.45,20,25.8,26.2,0,0,0,0,0,-0.8,200.9,318.8,306.03,0,0,0,0,-0.36,0
222.471,14.4,100,40.1,20.3,19.9,-0.1,20.1,157.39,1152,4,61,13.08,191.2,200,301.6,2927.7,13.75,4681,-2.6,98,15,15,15,15,15,14.2,678,83.7,0.38,-3.8,2.47,20.1,26.9,27,0,0,0,0,0,-0.8,199.8,328,311.74,0,0,0,-0.1,-0.06,0
222.712,14.4,100,40.1,20.2,19.8,0,20.1,162.79,1173,4,61,13.13,191.2,200,308.8,2844.8,13.87,4827,-2.52,97.9,15,15,15,15,15,14.6,670,83.4,1.88,21.2,2.48,20.1,28.9,28.3,0,0,0,0,0,-0.4,197.6,340.4,320.19,0,0,0.06,0,0.59,0
222.892,14.4,100,40.1,19.7,19.4,0.4,20.1,168.37,1195,4,61,13.06,191.2,200,314.9,2874.4,14.02,4970,-2.82,97.9,15,15,15,15,15,14.6,652,84,1.62,41.2,2.49,20,31.1,29.5,0,0,0,0,0,0,195.7,348.4,328.05,0,0,0.07,0.2,1.52,0
223.085,14.4,100,40.1,19.6,19.2,0.7,20,173.23,1220,4,61,12.88,191.2,199.6,320.4,2923.1,13.78,5074,-3.52,97.9,15.5,15.5,15.5,15.5,15.5,15.5,642,84.2,-0.5,39.9,2.5,19.9,32.5,31.1,0,0,0,0,0,0,195.3,357.1,338.06,0,0,0,0.5,1.48,0
223.311,14.4,100,40.1,19.5,19.1,0.6,19.9,177.37,1243,4,61,12.82,191.2,198.8,328.3,2849.1,13.69,5253,-4,97.9,15.5,15.5,15.5,15.5,15.5,15.5,634,84.3,0.25,40.9,2.5,19.9,33.8,32.3,0,0,0,0,0,0,194.3,364.9,346.05,0,0,0,0.8,1.56,0
223.497,14.4,100,40.1,19.6,19.1,0.6,19.8,181.87,1267,4,61,12.76,191.2,198,334.3,2821.3,13.28,5353,-4.58,98,15.5,15.5,15.5,15.5,15.5,15.5,624,85.1,0.75,41.5,2.51,19.9,35,33.4,0,0,0,0,0,0,193,373.7,356.22,0,0,0,1.2,1.63,0
223.731,14.4,100,40.1,19.4,19,0.7,19.9,185.83,1290,4,61,12.77,191.2,197.2,340,2885.1,13.08,5478,-4.83,98,15.5,15.5,15.5,15.5,15.5,15.5,612,85.4,0,45.2,2.51,19.9,36.1,34.3,0,0,0,0,0,0,192.3,378.8,363.82,0,0,0,1.4,1.88,0
223.911,14.4,100,40.1,19.3,19.1,0.8,20,189.25,1314,4,63,12.84,190.5,196.1,345.9,2887.7,12.73,5646,-4.68,98,16,16,16,16,16,16,602,85.6,1.75,63.9,2.52,20.1,37.8,35.1,0,0,0,0,0,0,189.8,385.6,371.63,0,0,0.11,1.8,2.52,0
224.149,14.4,100,40.1,18.9,18.9,1.1,20.2,193.21,1333,4,63,12.88,187.5,195,347.9,2933,12.58,5745,-4.52,98,16,16,16,16.5,16,16.5,590,86.1,-0.38,78.4,2.54,20.2,39.1,36.2,0,0,0,0,0,0,187.6,391.3,380.76,0,0,0,2.3,2.89,0
224.332,14.4,100,40.1,19.1,18.8,1.2,20.2,199.51,1353,4,63,12.68,186,194.4,352,2853.5,12.14,5872,-4.98,98,16.5,16.5,16.5,16.5,16.5,16.5,581,86.5,1,90.5,2.55,20.2,40.2,36.9,0,0,0,0,0,0,185.4,398.2,387.87,0,0,0.04,2.7,3.22,0
224.525,14.4,100,40.1,18.8,18.5,1.5,20.3,201.67,1371,4,63,12.79,183.8,193.3,354.3,2959.9,11.55,5960,-4.7,98,16.5,16.5,16.5,16.5,16.5,16.5,567,87.1,-1.25,102.9,2.56,20.2,40.7,37.1,0,0,0,0,0,0,183.8,403.2,396.79,0,0,0,3.2,3.65,0
224.752,14.4,54,40.1,18.7,18.3,1.6,20.2,205.45,1389,4,64,12.64,182.2,192.8,357,2913.2,11.58,6080,-5.13,97.9,17,17,17,17,17,17,562,87.2,-67,-473.1,2.45,7.6,23.4,34.2,0,0,0,0,0,0,164.6,260.5,369.13,0,0,-3.39,0,-7.41,0
