﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.42 00003076501103 v3.1 Stage1 91oct_95ronAT_ALP
2333.936,14.35,0,84.2,0.8,-0.8,-0.7,0,126.43,990,4,100,192.37,12,12.4,10.5,2214.4,0.47,2616,0.01,9.5,-10,-10,-10,-10,-10,-10,-42,100,1,-1,-47.8,0,0,0.1,0,0,0,0,0,0,12.5,11.2,11.38,0,0,0,0,-0.48,0
2334.026,14.35,0,84.2,0.8,-0.8,-0.7,0,126.43,990,4,100,200.04,12,12.4,10.5,2214.4,0.61,2606,0.01,9.5,-10,-10,-10,-10,-10.5,-10,-42,100,1,-1,-47.2,0,0,0.1,0,0,0,0,0,0,12.5,11.1,11.34,0,0,0,0,-0.47,0
2334.125,14.35,0,84.2,0.8,-0.8,-0.7,0,126.79,990,4,100,212.76,12,12.4,10.5,2215.9,0.64,2604,0.01,9.4,-10,-10,-10,-10,-10,-10,-42,100,1,-1,-46.8,0,0,0.1,0,0,0,0,0,0,12.5,11.1,11.34,0,0,0,0,-0.47,0
2334.215,14.35,0,84.2,0.7,-0.8,-0.7,0,126.43,988,4,100,222.18,12,12.4,10.5,2215,0.59,2600,0.01,9.6,-10.5,-10.5,-10,-10,-10.5,-10.5,-42,100,1,-1,-46.2,0,0,0.1,0,0,0,0,0,0,12.4,11.1,11.31,0,0,0,0,-0.46,0
2334.315,14.35,0,84.2,0.8,-0.8,-0.7,0,126.43,988,4,100,235.2,12,12.4,10.4,2215.6,0.59,2596,0.01,9.5,-10,-10,-10,-10,-10,-10,-42,100,1,-1,-46.4,0,0,0.1,0,0,0,0,0,0,12.5,11.1,11.29,0,0,0,0,-0.46,0
2334.405,14.35,0,84.2,0.7,-0.8,-0.7,0,126.43,988,4,100,235.2,12,12.4,10.4,2216.8,0.53,2589,0.01,9.5,-10,-10,-10,-10,-10,-10,-42,100,1,-1,-45.6,0,0,0.1,0,0,0,0,0,0,12.4,11,11.26,0,0,0,0,-0.45,0
2334.495,14.35,0,84.2,0.7,-0.8,-0.7,0,126.43,988,4,100,235.2,12,12.4,10.3,2217.6,0.59,2582,0.01,9.6,-10,-10,-10,-10,-10,-10,-42,100,1,-1,-45,0,0,0.1,0,0,0,0,0,0,12.4,11,11.23,0,0,0,0,-0.45,0
2334.597,14.35,0,84.2,0.7,-0.8,-0.7,0,126.43,988,4,100,235.2,12,12.4,10.3,2218.2,0.64,2582,0.01,9.6,-10,-10,-10,-10,-10,-10,-42,100,1,-1,-45,0,0,0.1,0,0,0,0,0,0,12.4,11,11.21,0,0,0,0,-0.45,0
2334.697,14.35,0,84.2,0.7,-0.8,-0.6,0,126.43,988,4,100,235.2,12,12.4,10.3,2217.9,0.53,2576,0.01,9.5,-10,-10,-10,-10,-10,-10,-42,100,1,-1,-43.6,0,0,0.1,0,0,0,0,0,0,12.5,11,11.18,0,0,0,0,-0.43,0
2334.797,14.35,0,84.2,0.7,-0.8,-0.6,0,126.79,988,4,100,235.2,12,12.4,10.3,2218.2,0.59,2571,0.01,9.5,-10,-10,-10,-10,-10,-10.5,-43,100,1,-1,-43.6,0,0,0.1,0,0,0,0,0,0,12.5,11,11.16,0,0,0,0,-0.43,0
2334.885,14.35,0,84.2,0.7,-0.8,-0.6,0,126.43,988,4,100,235.2,12,12.4,10.3,2218.8,0.55,2560,0.01,9.5,-10,-10,-10,-10,-10,-10,-43,100,1,-1,-43,0,0,0.1,0,0,0,0,0,0,12.5,10.9,11.14,0,0,0,0,-0.42,0
2334.987,14.35,0,84.2,0.7,-0.8,-0.6,0,126.79,988,4,100,235.2,12,12.4,10.2,2219.4,0.47,2552,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,-1,-42.8,0,0,0.1,0,0,0,0,0,0,12.4,10.9,11.1,0,0,0,0,-0.42,0
2335.096,14.35,0,84.2,0.7,-0.8,-0.6,0,126.43,988,4,100,235.2,12,12.4,10.2,2219.4,0.53,2554,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,-1,-42.4,0,0,0.1,0,0,0,0,0,0,12.4,10.9,11.08,0,0,0,0,-0.41,0
