Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.23 00003076501103 ChrisP_E50_B58_DS2_8AT_Rev1_2.mhd
395.999,14.39,44.7,61.7,1.3,0.8,0.8,1.9,152.35,1443,2,95,15.15,75.8,83.7,64,2754.3,0.03,2630,3.73,73.4,15,15.5,15,15,15,15.5,224,100,9.38,162.1,1.25,5,4.8,1.7,0,0,0,0,0,0,88.2,99.1,86.57,0,0,0.19,0,2.98,0
396.166,14.39,59.9,61.7,4.2,3.5,4.4,8.7,151.27,1450,2,95,13.89,99,129.5,89.2,2809.4,-0.12,2811,0.17,97.7,13,13.5,13.5,13,13,13.5,315,100,18.75,379,1.54,10.3,18.7,4.6,0,0,0,0,0,0,104.3,136.8,116.29,0,0,0.74,0,13.34,0
396.358,14.39,74.8,61.7,7.3,6.4,8.5,16,150.37,1458,2,95,14.43,117,173.7,114.9,2801.8,-0.06,3024,0.01,98.1,13,10,13,13,13,13,389,100,-10.25,582.8,2.07,17,33.2,11.3,0,-3,0,0,0,0,133.9,195,180.71,0,2048,0,0,21.9,0
396.619,14.39,83.4,61.7,14.2,12.8,4.8,17.2,149.47,1467,2,93,14.12,159,185.5,172.4,2841,-0.12,3375,0.01,98,11.5,9,11.5,11.5,11.5,12,514,100,-27.5,83,2.22,17.7,16,14.3,0,-2.7,0,0,0,0,186.5,229.8,216.29,0,2048,-0.33,0,1.96,0
396.802,14.39,76.5,61.7,17.6,17.2,0.7,18.1,148.93,1476,2,93,13.23,184.5,190.3,240.8,2919,10.76,4046,0.01,98,13,10.3,13.5,13,13.5,13,632,88.5,-5.12,21,2.29,17.6,20.5,20.2,0,-2.7,0,0,0,0,183.6,272,263.13,0,0,-0.18,0,0.53,0
396.975,14.39,74.2,61.7,18.4,17.9,-0.5,17.3,149.83,1485,2,93,12.77,184.5,181.2,266.9,2887.4,10.61,4485,0.01,98,13.9,11.8,13.6,13.7,13.7,13.8,626,87,-30.5,-236.6,2.23,15.1,17.3,21.2,0,-2.7,0,0,0,0,179.6,271.5,272.84,0,1,-0.61,0,-3.26,0
397.18,14.39,72.8,61.7,21.4,16.9,-5.7,15.5,152.35,1490,2,93,12.84,177,169.5,265.7,2914.7,26.68,4582,0.01,41.8,4.7,4.3,3.5,4.4,4.7,4.1,533,69.4,33.62,-98.5,2.2,16.2,21.6,22.6,0,-2.3,0,0,0,0,163.4,288.9,286.58,0,0,0.55,0,-1.58,0
397.441,14.39,73.2,61.7,14.5,14.1,1.6,16,156.49,1490,2,91,12.35,161.2,171.4,258.9,2901.3,10.32,4958,0.01,87.4,15,12.7,15,15.5,15,15,530,87.9,11,147,2.22,18.4,33.2,24.6,0,-2.3,0,0,0,0,170.2,336,304.36,0,0,0.9,0,7.64,0
397.62,14.39,84.4,61.7,17.1,16.6,4,20.7,161.35,1483,2,91,12.26,174,197.5,306.7,2890,6.95,5432,0.01,97.9,15.5,13.2,15.5,15.5,15.5,15.5,546,96.2,-11.25,193.5,2.38,20.7,43.2,28.2,0,-1.9,0,0,0,0,180.7,378.2,330.27,0,0,0,0,15.01,0
397.855,14.39,93,61.7,18.1,18.1,2.6,21,166.57,1468,2,91,11.98,178.5,195,332.6,3055.7,11.58,5772,0.01,98.1,16,14.1,16.5,16.5,16.5,16.5,556,87.2,4,207.8,2.48,21,50.5,32.7,0,-1.9,0,0,0,0,176.2,395.1,353.87,0,0,0.57,0,17.19,0
398.009,14.39,94,61.7,17.8,17.7,3.2,21.1,171.61,1447,2,90,11.8,173.2,192.5,344.1,2869.7,9.32,6159,0.01,98,17,15.5,17,17,17,17,532,90.1,2.12,235.5,2.58,21.1,57.5,37.1,0,-1.5,0,0,0,0,171.8,414.6,383.2,0,0,0.39,0,20.01,0
398.243,14.39,99.3,61.7,17.7,17.3,3.7,21.2,177.37,1420,2,90,11.81,168.8,190.8,349,2994.7,8.21,6377,0.01,98,17,15.5,17,17,17,17,516,91.5,3.25,277.9,2.62,21.5,62.3,38.2,0,-1.5,0,0,0,0,165.8,426.2,403.43,0,0,0.56,0,23.52,0
398.449,14.39,100,61.7,17.3,17,4.5,21.8,183.31,1393,3,90,11.49,161.2,187,347.4,2879.9,7.15,6684,0.01,97.9,17,13.6,13.6,16.9,13.6,13.6,487,92.4,-0.75,309.1,2.67,21.9,64.5,38.7,0,-1.2,0,0,0,0,169.1,425.7,422.41,0,4,0,0,25.79,0
398.653,14.39,100,61.7,19.7,18.9,2,20.7,189.79,1366,3,90,16.67,189,197.1,333.7,2306.1,9.73,5408,0.01,98.1,5.1,4.7,4.3,4.5,4.8,4.3,296,87.4,-14.75,50.6,2.65,20.3,41.2,39.3,0,-1.2,0,0,0,0,198.9,351.8,419.63,0,4,-0.29,0,2.19,0
398.856,14.39,100,61.7,22.4,20.8,-2,19.8,197.53,1341,3,90,12.48,191.2,196.1,319.1,2954.7,10.91,4916,-8.63,69.7,10.1,10.1,10.1,10.1,10.1,10.1,650,88,-3.25,-167.5,2.58,20.1,35.8,38.8,0,-1.2,0,0,0,0,201,343.9,395.81,0,2048,-0.16,-0.1,-2.82,0
399.032,14.39,100,61.7,21.9,20.2,-1.8,20.3,205.45,1323,3,91,13,191.2,198.4,328.4,2915.3,11.46,5114,-8.19,66.1,14.5,14.3,13.8,14.5,14.5,14.2,650,86.6,9.12,-58.2,2.56,20.4,36.9,38,0,-1.2,0,0,0,0,197.9,359.3,385.18,0,0,0.09,-0.5,-1.16,0
399.271,14.39,100,61.7,20,19.7,-0.1,20.4,212.65,1310,3,91,12.86,191.2,198,332.4,2886,12.46,5285,-8.78,87.2,15.5,14.3,15.5,15.5,15.5,15.5,631,84.6,6,57.6,2.56,20.5,40.2,37.6,0,-1.2,0,0,0,0,190.1,371,383.4,0,0,0.24,-0.5,2.4,0
399.441,14.39,100,61.7,18.9,18.5,1.6,20.6,221.83,1303,3,91,12.89,185.2,197.1,330.3,2872,12.46,5520,-8.66,92.8,15.5,15.2,16,16,16,16,586,86.4,3.5,133.5,2.57,20.6,44.8,37.9,0,-0.8,0,0,0,0,183.9,379.7,386.53,0,0,0.42,-0.1,6.49,0
399.682,14.39,100,61.7,18.4,18.4,2.1,20.7,224.89,1301,3,91,12.82,182.2,195.8,334.1,2899.3,11.17,5664,-8.39,97.6,16,15.2,16,16,16,16,570,87.5,0,149.2,2.6,20.8,46.7,38.1,0,-0.4,0,0,0,0,182.1,390.2,394.69,0,0,0,0.5,8.55,0
399.856,14.39,100,61.7,18.8,18.4,2.2,20.8,232.99,1315,3,91,12.59,180.8,194.3,341.6,2792,10.91,5849,-8.98,98,16.5,16.1,16.5,16.5,16.5,16.5,560,87.8,0.62,155.4,2.62,20.8,47.5,38.2,0,0,0,0,0,0,180.3,397.6,401.69,0,0,0,0.8,9.39,0
400.199,14.39,100,61.7,18.3,18.2,2.4,20.8,234.79,1315,3,93,12.73,178.5,193.2,345.8,2937,10.59,5988,-8.64,98,16.5,16.5,16.5,16.5,16.5,16.5,549,88.6,0.38,178.9,2.64,20.9,51.3,38.3,0,0,0,0,0,0,177.3,408.8,412.25,0,0,0,1.3,12.99,0
400.366,14.39,100,61.7,18.3,18,2.8,21,242.89,1342,4,93,12.59,175.5,192,353.3,2921.1,9.35,6254,-9.97,98,17,16.9,17,17,17,17,532,89.5,0.25,192,2.65,21.1,53.7,38.5,0,0,0,0,0,0,175.8,416.6,423.04,0,4,0,1.8,15.25,0
400.591,14.39,100,61.7,18.9,18.5,2.2,20.8,246.13,1357,4,93,13.92,182.2,193.4,341.1,2636.2,10.76,5652,0.01,97.9,-0.7,-0.4,-0.2,-0.4,-0.2,-0.4,346,87.3,-9.5,33.2,2.63,20.3,40,39,0,0,0,0,0,0,199.9,366,417.54,0,131072,-0.22,0,1.18,0
400.777,14.39,100,61.7,21.1,20.8,-0.9,20.2,249.19,1373,4,93,11.99,191.2,197.7,344.2,2916.4,11.99,5296,-9,98,15.5,15.5,15.5,15.5,15.5,15.5,652,85.9,3,-38.6,2.59,20.3,37.8,38.6,0,0,0,0,0,0,199.7,366.2,403.69,0,131072,0.03,-0.2,-0.88,0
400.983,14.39,100,61.7,20.3,20,-0.2,20.4,252.43,1391,4,93,12.61,191.2,197.6,340.2,2839,12.64,5389,-10.01,98,15.5,15.5,15.5,15.5,15.5,15.5,636,85.4,4.5,31.9,2.58,20.4,39.6,38.4,0,0,0,0,0,0,193.2,373.3,397.67,0,0,0.11,-0.2,1.12,0
401.18,14.39,100,61.7,19.4,19.3,1,20.6,256.75,1407,4,93,12.78,189.8,197.1,336.9,2871.2,12.61,5491,-10.29,98,15.5,15.5,15.5,15.5,15.5,15.5,605,86.4,1.38,96.9,2.59,20.7,41.7,38.2,0,0,0,0,0,0,187.6,380.7,396.37,0,0,0.1,0.3,3.34,0
401.393,14.39,100,61.7,19.4,19.1,1.4,20.7,259.81,1422,4,95,12.88,186.8,196.4,338.5,2981.4,11.7,5606,-10.1,97.9,16,16,16,16,16,16,590,87,1.25,110.1,2.6,20.8,42.5,38.3,0,0,0,0,0,0,185.9,385.5,398.03,0,0,0.09,0.6,4.16,0
401.623,14.39,100,61.7,19.3,18.9,1.7,20.8,263.05,1438,4,95,12.94,184.5,195.4,341.2,2995.6,11.2,5724,-9.55,97.9,16,16,16,16,16,16,577,87.5,0,115.6,2.62,20.8,42.9,38.3,0,0,0,0,0,0,184.6,391.2,401.89,0,0,0,1.1,4.63,0
401.824,14.39,100,61.7,19.2,18.8,1.8,20.9,265.21,1452,4,95,12.79,183,194.5,344.8,2895.2,11,5840,-9.57,98,16.5,16.5,16.5,16.5,16.5,16.5,569,87.9,0.5,130,2.63,20.9,44.4,38.3,0,0,0,0,0,0,182.7,395.7,406.39,0,0,0,1.6,6.08,0
402.158,14.39,100,61.7,18.9,18.7,2,21,267.19,1467,4,95,12.71,181.5,193.5,347.8,2888.9,10.67,5936,-10,98,16.5,16.5,16.5,16.5,16.5,16.5,559,88.2,0.12,137.6,2.65,20.9,45.4,38.4,0,0,0,0,0,0,181.1,402.8,414.02,0,0,0,2.2,6.95,0
402.353,14.39,100,61.7,18.7,18.5,2.2,21,269.89,1494,4,97,12.63,178.5,192.5,353.2,2881,10.17,6104,-10.56,98,17,17,17,17,17,17,548,89,0.5,159.2,2.66,21,48.4,38.5,0,0,0,0,0,0,178.7,410.5,421.56,0,0,0,2.7,9.83,0
402.524,14.39,100,61.7,18.8,18.4,2.4,21.1,271.51,1504,4,97,12.47,177.8,192.1,355.8,2920.2,9.53,6208,-11.31,97.9,17,17,17,17,17,17,540,89.6,0,167,2.67,21.1,49.6,38.6,0,0,0,0,0,0,177.8,415,427.06,0,0,0,3,10.97,0
402.729,14.39,0,61.7,29.9,15.5,-16.3,0,274.03,1515,4,97,12.43,141,77.5,280.4,3062.9,22.64,6226,0.01,35.7,3,2.1,0.5,3,0.2,1.6,434,65,-45.12,-1730.6,1.83,0,2.1,9.7,0,0,0,0,0,0,41.1,49,176.73,0,0,-2.47,0,-5.15,0
