Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.23 00003076501103 ChrisP_E50_B58_DS2_8AT_Rev1_2.mhd
614.574,14.39,73.5,61.7,0.9,0.5,13.2,15.2,132.91,1130,2,93,14.5,76.5,171.8,65.4,2679.4,-0.41,2636,0.28,96.7,14,14.5,14.5,14,14.5,14.5,229,100,28.75,1132.1,1.97,17.7,27.4,9,0,0,0,0,0,0,80.6,156.3,139.85,0,0,1.51,0,16.9,0
614.779,14.39,76.8,61.7,2.9,2.4,16.1,18.5,132.73,1132,2,93,14.54,90.8,186.9,78.5,2756.6,-0.5,2708,6.69,98.1,12.5,12.5,12.5,12.5,12,12.5,293,100,-10.12,1038.4,2.28,18.5,30.4,11.8,0,0,0,0,0,0,98.3,176,172.19,0,0,0,0,18.6,0
614.984,14.39,77.1,61.7,5.7,4.8,13.6,18.3,132.19,1135,2,91,14.07,107.2,188.4,100.3,2762.7,-0.59,2916,2.25,98,12,11.5,12.5,12,12,12.5,350,100,-14.62,764.2,2.31,18.7,33.8,12.2,0,0,0,0,0,0,124.2,200.1,194.01,0,0,0,0,21.55,0
615.323,14.39,95.4,61.7,16.1,14.7,4.1,18.7,131.83,1137,2,91,13.88,170.2,193.1,192.9,2831.7,-0.59,3510,1.46,98,7.6,8.8,11.5,7.6,11.5,9.9,560,100,-28,-79.4,2.36,19,16.9,18.3,0,-3,0,0,0,0,202.2,261.7,244.18,0,0,-0.29,0,-1.08,0
615.417,14.39,100,61.7,18.1,18.4,0.4,19.8,132.19,1137,2,91,13.3,186.8,196.5,263.3,2848.5,11.43,4501,0.01,86,14.5,11.5,14.5,14.5,14.5,14.5,662,87.6,27.62,129.2,2.4,20.6,28.4,22.4,0,-3,0,0,0,0,182.9,311.4,275.84,0,0,1.15,0,4.78,0
615.629,14.39,100,61.7,18.1,17.9,2.8,21,133.09,1137,2,90,12.87,181.5,199.5,284.3,2865.1,5.48,4915,0.01,94.2,15,12,15,15,15,15,596,97.6,-7.5,151.9,2.48,21,32.1,24.8,0,-3,0,0,0,0,188.1,349.7,292.08,0,0,0,0,7.3,0
615.806,14.39,100,61.7,18.3,18,2.6,21.1,136.15,1132,2,90,12.36,178.5,196.6,321.8,2803.6,10.96,5611,0.01,98,16,13,16,16,16,16,569,90,6.25,229.5,2.55,21.3,48,29.8,0,-2.7,0,0,0,0,175.1,386.3,326.26,0,0,0.85,0,17.34,0
616.032,14.39,100,61.7,18.6,18.3,2.9,21.4,141.19,1123,2,90,12.46,177.8,194.7,337.9,2851.2,8.03,5812,0.01,98,16.5,13.8,16.5,16.5,16.5,16.5,546,89.5,-0.25,200.6,2.61,21.4,51,35,0,-2.7,0,0,0,0,177.3,400.8,358.92,0,0,0,0,16.08,0
616.222,14.39,100,61.7,18.3,18.2,3,21.3,147.31,1112,2,90,12.17,177.8,194.2,337.8,2791.1,8.39,5828,0.01,98,16.5,14.2,16.5,16.5,16.5,16.5,542,91.4,-0.5,199.8,2.65,21.3,54.2,37.7,0,-2.3,0,0,0,0,178.7,397.8,381.54,0,0,0,0,16.52,0
616.447,14.39,100,61.7,18.6,18.4,2.7,21.4,154.87,1101,2,88,12.07,177.8,194.4,345.1,2865.7,9.88,5808,-3.51,97.9,16.5,14.2,16.5,16.5,16.5,16.5,550,90.5,-2.38,171.1,2.66,21.1,50.3,38.7,0,-2.3,0,0,0,0,179.9,393.7,396.35,0,4,0,0,11.6,0
616.635,14.39,100,61.7,19.2,18.5,2.5,21,163.51,1094,3,88,12.79,184.5,196.7,326.7,2413.1,8.24,5449,0.01,98,3.3,2.1,3.1,3.3,3.3,2.9,286,91.4,-10,95.6,2.65,20.7,42.2,39.2,0,-2.3,0,0,0,0,192.5,356.5,398.26,0,4,-0.24,0,3.23,0
616.844,14.39,100,61.7,22,21,-0.1,20.4,172.87,1092,3,88,19.94,191.2,198.5,297.8,2902.8,6.66,4552,0.01,98,2.1,12.2,5.5,15,5.5,5.5,544,92.4,-27,-264.6,2.58,19.9,30.4,34.9,0,-1.9,0,0,0,0,211.8,300.4,349.38,0,131072,-0.65,0,-3.94,0
617.044,14.39,100,61.7,25.6,20.8,-6.5,20.1,181.87,1094,3,88,13.52,191.2,197.7,292.5,2924.8,17.45,4532,-6.26,41.2,15,13.1,15,15,15,15,687,81.7,31.12,-117.8,2.54,20.3,29.2,30.5,0,-1.9,0,0,0,0,190.8,315,325.99,0,0,0.52,-0.4,-1.82,0
617.28,14.39,100,61.7,18.8,18.5,1.4,20.5,189.61,1101,3,88,13.02,187.5,199,280.6,2928.6,10.44,4662,-6.99,84.7,15,13.5,15,15,15,15,634,88.5,-2.62,87.4,2.53,20.7,33.2,30.5,0,-1.5,0,0,0,0,191.1,328.3,327.16,0,0,-0.03,-0.2,2.73,0
617.453,14.39,100,61.7,19.9,19.4,1.1,20.8,201.31,1110,3,88,13.09,191.2,200,306.6,2945.4,11.2,4949,-5.07,93.2,15,13.5,15,15,15,15,636,86.3,0.38,78.4,2.55,20.8,34.6,32,0,-1.2,0,0,0,0,192.5,347.9,336.48,0,0,0,0.3,2.61,0
617.627,14.39,100,61.7,19.8,19.4,1.1,20.7,207.61,1123,3,88,13.02,191.2,199.6,316.3,2891.8,11.38,5074,-5.05,95.4,15.5,14.3,15.5,15.5,15.5,15.5,631,86.8,0.25,77.4,2.56,20.6,36.2,33.6,0,-1.2,0,0,0,0,191.6,359,346.26,0,0,0,0.7,2.65,0
617.84,14.39,100,61.7,19.5,19.2,1.2,20.6,210.31,1139,3,88,12.86,190.5,198.4,324.3,2805.3,11.35,5298,-5.5,96.4,15.5,14.3,15.5,15.5,15.5,15.5,615,86.8,1.75,90,2.57,20.7,37.3,34.2,0,-0.8,0,0,0,0,190.1,365.2,351.9,0,0,0.16,0.9,2.96,0
618.104,14.39,100,61.7,19.2,19,1.5,20.7,215.17,1159,3,88,12.81,187.5,197.5,330.5,2898.7,11,5452,-5.89,98,15.5,14.7,15.5,15.5,15.5,15.5,598,87.3,1.5,117.5,2.58,20.8,40.7,35.9,0,-0.8,0,0,0,0,186.1,378.8,368,0,0,0.15,1.5,4.63,0
618.303,14.39,100,61.7,19,18.9,1.8,20.9,221.47,1204,3,88,12.77,184.5,195.9,337.1,2854.1,10,5664,-6.19,98,16,15.6,16,16,16,16,576,88.5,-0.38,124.4,2.6,20.9,42.8,37.4,0,-0.4,0,0,0,0,184.1,388.6,380.77,0,0,0,2,5.41,0
618.518,14.39,100,61.7,19,18.7,2.1,21,225.61,1229,3,90,12.51,181.5,194.3,343.2,2869.4,9.41,5834,-6.98,98,16.5,16.1,16.5,16.5,16.5,16.5,564,89.6,-0.12,143.9,2.63,21,46,38.3,0,0,0,0,0,0,181.8,396.1,391.95,0,0,0,2.4,7.78,0
618.721,14.39,100,61.7,18.8,18.7,2.1,21.1,229.93,1252,3,90,12.65,180,192.8,350.5,2937.9,8.97,6042,-6.68,97.9,17,17,17,17,17,17,552,89.6,2.38,165.6,2.65,21.1,49.6,38.4,0,0,0,0,0,0,178.7,406.9,404.83,0,0,0.35,2.9,10.82,0
618.93,14.39,100,61.7,18.7,18.4,2.5,21.1,234.43,1278,3,90,12.57,177,192.3,353.2,2936.4,8.27,6172,-7.37,98,17,17,17,17,17,17,540,90.9,0.5,179.5,2.66,21.2,51.5,38.5,0,0,0,0,0,0,176.6,414.9,414.87,0,0,0,3.2,13.01,0
619.096,14.39,100,61.7,18.2,18.1,3,21.4,238.75,1301,3,90,12.59,174,191.5,356.7,2889.7,7.36,6320,-8.11,98,17,17,17,17,17,17,526,92.3,0.12,206.5,2.67,21.3,55.9,38.7,0,0,0,0,0,0,174.1,422.5,425.68,0,0,0,3.7,17.19,0
619.347,14.39,100,61.7,18.4,18.1,3.1,21.5,242.53,1323,4,90,12.65,171.8,190.5,358.8,2965.7,6.98,6466,-8.38,98,17,17,17,17,17,17,519,92.3,1.38,227.4,2.69,21.5,57.8,38.8,0,0,0,0,0,0,170.8,425.9,434.5,0,4,0.19,4.1,18.86,0
619.518,14.39,100,61.7,19,18.6,2.3,21.1,246.85,1342,4,90,14.68,180,192.6,349.9,2778.1,10.7,5868,0.01,98,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,328,87.4,-8.62,95.8,2.68,20.8,42.1,39.1,0,0,0,0,0,0,189.9,382,432.78,0,4,-0.24,0,3.23,0
619.713,14.4,100,61.7,20.7,20.2,0.5,20.4,250.99,1362,4,90,13.04,191.2,197.3,342.6,2987.5,11.14,5421,-5.85,98.1,15.5,15.5,15.5,15.5,15.5,15.5,625,86.7,-1.75,8,2.64,20.6,39,38.9,0,0,0,0,0,0,195.5,376,420.27,0,0,-0.09,0,0.19,0
619.917,14.39,100,61.7,19.9,19.9,0.5,20.7,256.21,1380,4,91,12.55,191.2,196.5,343.9,2784.7,12.02,5574,-7.87,98.1,16,16,16,16,16,16,614,86.1,3.62,79,2.63,20.9,41.7,38.6,0,0,0,0,0,0,188.4,382.6,412.49,0,0,0.26,0.3,2.89,0
620.124,14.39,100,61.7,19.2,19.1,1.7,21,260.89,1398,4,91,12.84,185.2,195.5,339.9,2877.8,11.41,5667,-7.61,98,16,16,16,16,16,16,580,87.2,2.12,126.9,2.63,21,44.5,38.5,0,0,0,0,0,0,184.2,387.6,409.87,0,0,0.28,0.8,5.7,0
620.33,14.39,100,61.7,18.9,18.9,1.9,21,265.21,1414,4,91,12.79,183,194.9,340.9,2870,10.61,5756,-7.19,97.9,16,16.5,16.5,16.5,16.5,16.5,571,88.3,0,131.4,2.64,21.1,44.7,38.5,0,0,0,0,0,0,183.1,393.1,410.47,0,0,0,1.2,6.19,0
620.534,14.39,100,61.7,19.2,18.9,2,21.1,268.27,1431,4,91,12.53,181.5,194.1,345.4,2814.6,10.5,5888,-7.81,98,16.5,16.5,16.5,16.5,16.5,16.5,562,88.5,0.5,145.4,2.66,21.1,46.4,38.5,0,0,0,0,0,0,180.8,399.4,414.21,0,0,0,1.7,7.92,0
620.783,14.39,100,61.7,19,18.8,2.1,21.1,270.97,1445,4,93,12.63,180,193.1,348.6,2878.4,10.17,5964,-7.5,98,16.5,16.5,16.5,16.5,16.5,16.5,554,88.8,-0.25,151.9,2.66,21.1,47.4,38.6,0,0,0,0,0,0,179.9,405.1,418.97,0,0,0,2.2,8.78,0
620.969,14.39,100,61.7,19,18.7,2.2,21.1,274.03,1459,4,93,12.63,179.2,192.5,352.8,2834.6,9.38,6094,-7.77,98,17,17,17,17,17,17,547,89.1,1.12,157.2,2.67,21.2,48.2,38.6,0,0,0,0,0,0,178.8,410.5,423.16,0,0,0.09,2.5,9.51,0
621.151,14.4,100,61.7,18.6,18.6,2.5,21.3,275.65,1472,4,93,12.43,177,192.1,355.7,2843.6,9,6208,-8.64,97.9,17,17,17,17,17,17,538,89.9,1.38,183.4,2.68,21.4,52.5,38.7,0,0,0,0,0,0,176.3,417,428.44,0,0,0.17,2.9,13.59,0
621.357,14.4,31.1,61.7,18.7,18.2,-2.2,13.4,276.73,1485,4,93,12.72,174.8,147.3,353.5,2948,8.15,6269,0.08,84.4,13.3,12.9,13.6,12.9,13.6,12.8,538,85.9,-211.88,-1737.1,2.3,0,12.7,23,0,0,0,0,0,0,107.6,104.8,281.27,0,0,-3.76,0,-6.55,0
